TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20180702,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,13.30.00,1,N/A,N/A,2.508,13:48:15,1137,INVE,N/A,N/A, 
20180702,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,15.30.00,1,N/A,N/A,2.502,16:20:10,1426,INVE,N/A,N/A, 
20180702,TKH GROUP,ESXXXX,NL0000852523,EUR,09.30.00,1,N/A,N/A,53.8,10:03:16,84,INVE,N/A,N/A, 
20180702,TKH GROUP,ESXXXX,NL0000852523,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,TKH GROUP,ESXXXX,NL0000852523,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180702,TKH GROUP,ESXXXX,NL0000852523,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,09.30.00,1,N/A,N/A,5.998,10:00:32,1000,INVE,N/A,N/A, 
20180703,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,CME Group Inc.,ESXXXX,US12572Q1058,USD,09.30.00,1,N/A,N/A,163.29,15:37:51,98,INVE,N/A,N/A, 
20180703,CME Group Inc.,ESXXXX,US12572Q1058,USD,11.30.00,1,N/A,N/A,163.29,15:37:51,98,INVE,N/A,N/A, 
20180703,CME Group Inc.,ESXXXX,US12572Q1058,USD,13.30.00,1,N/A,N/A,163.29,15:37:51,98,INVE,N/A,N/A, 
20180703,CME Group Inc.,ESXXXX,US12572Q1058,USD,15.30.00,1,N/A,N/A,163.29,15:37:51,98,INVE,N/A,N/A, 
20180703,FAROE PETROL. ORD 10P,ESXXXX,GB0033032904,GBP,09.30.00,1,N/A,N/A,1.456,11:33:23,854,INVE,N/A,N/A, 
20180703,FAROE PETROL. ORD 10P,ESXXXX,GB0033032904,GBP,11.30.00,1,N/A,N/A,1.456,11:33:23,854,INVE,N/A,N/A, 
20180703,FAROE PETROL. ORD 10P,ESXXXX,GB0033032904,GBP,13.30.00,1,N/A,N/A,1.462,13:45:24,2391,INVE,N/A,N/A, 
20180703,FAROE PETROL. ORD 10P,ESXXXX,GB0033032904,GBP,15.30.00,1,1.466,1.466,N/A,N/A,N/A,N/A,N/A,N/A, 
20180703,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,09.30.00,1,N/A,N/A,15.411,10:12:54,1767,INVE,N/A,N/A, 
20180703,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,HEADLAM GROUP ORD 5P,ESXXXX,GB0004170089,GBP,09.30.00,1,N/A,N/A,4.8775,15:38:41,5025,INVE,N/A,N/A, 
20180703,HEADLAM GROUP ORD 5P,ESXXXX,GB0004170089,GBP,11.30.00,1,N/A,N/A,4.8775,15:38:41,5025,INVE,N/A,N/A, 
20180703,HEADLAM GROUP ORD 5P,ESXXXX,GB0004170089,GBP,13.30.00,1,N/A,N/A,4.8775,15:38:41,5025,INVE,N/A,N/A, 
20180703,HEADLAM GROUP ORD 5P,ESXXXX,GB0004170089,GBP,15.30.00,1,N/A,N/A,4.8775,15:38:41,5025,INVE,N/A,N/A, 
20180703,RENTOKIL INITL. ORD 1P,ESXXXX,GB00B082RF11,GBP,09.30.00,1,3.43,3.43,N/A,N/A,N/A,N/A,N/A,N/A, 
20180703,RENTOKIL INITL. ORD 1P,ESXXXX,GB00B082RF11,GBP,11.30.00,1,N/A,N/A,3.443,12:30:58,1386,INVE,N/A,N/A, 
20180703,RENTOKIL INITL. ORD 1P,ESXXXX,GB00B082RF11,GBP,13.30.00,1,N/A,N/A,3.46,13:48:22,1622,INVE,N/A,N/A, 
20180703,RENTOKIL INITL. ORD 1P,ESXXXX,GB00B082RF11,GBP,15.30.00,1,3.4648,13.859,N/A,N/A,N/A,N/A,N/A,N/A, 
20180703,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,09.30.00,1,N/A,N/A,42.4193,10:28:06,107,INVE,N/A,N/A, 
20180703,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,11.30.00,1,N/A,N/A,42.405,11:58:09,232,INVE,N/A,N/A, 
20180703,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,13.30.00,1,N/A,N/A,42.4182,13:35:05,96,INVE,N/A,N/A, 
20180703,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,15.30.00,1,N/A,N/A,42.6812,15:32:04,18,INVE,N/A,N/A, 
20180703,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,ESXXXX,IE00BJ38QD84,GBP,09.30.00,1,N/A,N/A,34.03,14:40:14,1000,INVE,N/A,N/A, 
20180703,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,ESXXXX,IE00BJ38QD84,GBP,11.30.00,1,N/A,N/A,34.03,14:40:14,1000,INVE,N/A,N/A, 
20180703,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,ESXXXX,IE00BJ38QD84,GBP,13.30.00,1,N/A,N/A,34.03,14:40:14,1000,INVE,N/A,N/A, 
20180703,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,ESXXXX,IE00BJ38QD84,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180703,STADA ARZNEIMITT. NA O.N.,ESXXXX,DE0007251803,EUR,09.30.00,1,N/A,N/A,80,13:54:49,42,INVE,N/A,N/A, 
20180703,STADA ARZNEIMITT. NA O.N.,ESXXXX,DE0007251803,EUR,11.30.00,1,N/A,N/A,80,13:54:49,42,INVE,N/A,N/A, 
20180703,STADA ARZNEIMITT. NA O.N.,ESXXXX,DE0007251803,EUR,13.30.00,1,N/A,N/A,80,13:54:49,42,INVE,N/A,N/A, 
20180703,STADA ARZNEIMITT. NA O.N.,ESXXXX,DE0007251803,EUR,15.30.00,1,N/A,N/A,80,15:33:26,100,INVE,N/A,N/A, 
20180704,AGEAS,ESXXXX,BE0974264930,EUR,09.30.00,1,N/A,N/A,41.55,16:35:00,203,INVE,N/A,N/A, 
20180704,AGEAS,ESXXXX,BE0974264930,EUR,11.30.00,1,N/A,N/A,41.55,16:35:00,203,INVE,N/A,N/A, 
20180704,AGEAS,ESXXXX,BE0974264930,EUR,13.30.00,1,N/A,N/A,41.55,16:35:00,203,INVE,N/A,N/A, 
20180704,AGEAS,ESXXXX,BE0974264930,EUR,15.30.00,1,N/A,N/A,41.55,16:35:00,203,INVE,N/A,N/A, 
20180704,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,09.30.00,1,N/A,N/A,6.05,10:45:08,12500,INVE,N/A,N/A, 
20180704,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,11.30.00,1,N/A,N/A,6.134,15:09:46,523,INVE,N/A,N/A, 
20180704,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,13.30.00,1,N/A,N/A,6.134,15:09:46,523,INVE,N/A,N/A, 
20180704,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ESXXXX,ES0113211835,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,BTG ORD 10P,ESXXXX,GB0001001592,GBP,09.30.00,1,N/A,N/A,5.035,16:01:25,202,INVE,N/A,N/A, 
20180704,BTG ORD 10P,ESXXXX,GB0001001592,GBP,11.30.00,1,N/A,N/A,5.035,16:01:25,202,INVE,N/A,N/A, 
20180704,BTG ORD 10P,ESXXXX,GB0001001592,GBP,13.30.00,1,N/A,N/A,5.035,16:01:25,202,INVE,N/A,N/A, 
20180704,BTG ORD 10P,ESXXXX,GB0001001592,GBP,15.30.00,1,N/A,N/A,5.035,16:01:25,202,INVE,N/A,N/A, 
20180704,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,09.30.00,1,N/A,N/A,1.5768,09:53:42,2800,INVE,N/A,N/A, 
20180704,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,ENI.,ESXXXX,IT0003132476,EUR,09.30.00,1,N/A,N/A,16.146,16:35:49,2141,INVE,N/A,N/A, 
20180704,ENI.,ESXXXX,IT0003132476,EUR,11.30.00,1,N/A,N/A,16.146,16:35:49,2141,INVE,N/A,N/A, 
20180704,ENI.,ESXXXX,IT0003132476,EUR,13.30.00,1,N/A,N/A,16.146,16:35:49,2141,INVE,N/A,N/A, 
20180704,ENI.,ESXXXX,IT0003132476,EUR,15.30.00,1,N/A,N/A,16.146,16:35:49,2141,INVE,N/A,N/A, 
20180704,GBL,ESXXXX,BE0003797140,EUR,09.30.00,1,N/A,N/A,90.06,16:35:00,192,INVE,N/A,N/A, 
20180704,GBL,ESXXXX,BE0003797140,EUR,11.30.00,1,N/A,N/A,90.06,16:35:00,192,INVE,N/A,N/A, 
20180704,GBL,ESXXXX,BE0003797140,EUR,13.30.00,1,N/A,N/A,90.06,16:35:00,192,INVE,N/A,N/A, 
20180704,GBL,ESXXXX,BE0003797140,EUR,15.30.00,1,N/A,N/A,90.06,16:35:00,192,INVE,N/A,N/A, 
20180704,GRAMMER AG O.N.,ESXXXX,DE0005895403,EUR,09.30.00,1,N/A,N/A,59.5,10:53:23,300,INVE,N/A,N/A, 
20180704,GRAMMER AG O.N.,ESXXXX,DE0005895403,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,GRAMMER AG O.N.,ESXXXX,DE0005895403,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,GRAMMER AG O.N.,ESXXXX,DE0005895403,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,HEINEKEN HOLDING,ESXXXX,NL0000008977,EUR,09.30.00,1,N/A,N/A,83.6,16:35:00,256,INVE,N/A,N/A, 
20180704,HEINEKEN HOLDING,ESXXXX,NL0000008977,EUR,11.30.00,1,N/A,N/A,83.6,16:35:00,256,INVE,N/A,N/A, 
20180704,HEINEKEN HOLDING,ESXXXX,NL0000008977,EUR,13.30.00,1,N/A,N/A,83.6,16:35:00,256,INVE,N/A,N/A, 
20180704,HEINEKEN HOLDING,ESXXXX,NL0000008977,EUR,15.30.00,1,N/A,N/A,83.6,16:35:00,256,INVE,N/A,N/A, 
20180704,Sampo Plc A,ESXXXX,FI0009003305,EUR,09.30.00,1,N/A,N/A,41.72,16:29:32,447,INVE,N/A,N/A, 
20180704,Sampo Plc A,ESXXXX,FI0009003305,EUR,11.30.00,1,N/A,N/A,41.72,16:29:32,447,INVE,N/A,N/A, 
20180704,Sampo Plc A,ESXXXX,FI0009003305,EUR,13.30.00,1,N/A,N/A,41.72,16:29:32,447,INVE,N/A,N/A, 
20180704,Sampo Plc A,ESXXXX,FI0009003305,EUR,15.30.00,1,N/A,N/A,41.72,16:29:32,447,INVE,N/A,N/A, 
20180704,SANOFI,ESXXXX,FR0000120578,EUR,09.30.00,1,N/A,N/A,70.95,16:35:00,488,INVE,N/A,N/A, 
20180704,SANOFI,ESXXXX,FR0000120578,EUR,11.30.00,1,N/A,N/A,70.95,16:35:00,488,INVE,N/A,N/A, 
20180704,SANOFI,ESXXXX,FR0000120578,EUR,13.30.00,1,N/A,N/A,70.95,16:35:00,488,INVE,N/A,N/A, 
20180704,SANOFI,ESXXXX,FR0000120578,EUR,15.30.00,1,N/A,N/A,70.95,16:35:00,488,INVE,N/A,N/A, 
20180704,SAP SE O.N.,ESXXXX,DE0007164600,EUR,09.30.00,1,N/A,N/A,97.81,16:35:14,160,INVE,N/A,N/A, 
20180704,SAP SE O.N.,ESXXXX,DE0007164600,EUR,11.30.00,1,N/A,N/A,97.81,16:35:14,160,INVE,N/A,N/A, 
20180704,SAP SE O.N.,ESXXXX,DE0007164600,EUR,13.30.00,1,N/A,N/A,97.81,16:35:14,160,INVE,N/A,N/A, 
20180704,SAP SE O.N.,ESXXXX,DE0007164600,EUR,15.30.00,1,N/A,N/A,97.81,16:35:14,160,INVE,N/A,N/A, 
20180704,SGS N,ESXXXX,CH0002497458,CHF,09.30.00,1,N/A,N/A,2617,16:31:44,3,INVE,N/A,N/A, 
20180704,SGS N,ESXXXX,CH0002497458,CHF,11.30.00,1,N/A,N/A,2617,16:31:44,3,INVE,N/A,N/A, 
20180704,SGS N,ESXXXX,CH0002497458,CHF,13.30.00,1,N/A,N/A,2617,16:31:44,3,INVE,N/A,N/A, 
20180704,SGS N,ESXXXX,CH0002497458,CHF,15.30.00,1,N/A,N/A,2617,16:31:44,3,INVE,N/A,N/A, 
20180704,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,09.30.00,1,N/A,N/A,2.51,16:15:16,58,INVE,N/A,N/A, 
20180704,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,11.30.00,1,N/A,N/A,2.51,16:15:16,58,INVE,N/A,N/A, 
20180704,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,13.30.00,1,N/A,N/A,2.51,16:15:16,58,INVE,N/A,N/A, 
20180704,SPIRE HEALTH ORD 1P,ESXXXX,GB00BNLPYF73,GBP,15.30.00,1,N/A,N/A,2.51,16:15:16,58,INVE,N/A,N/A, 
20180704,VAT GROUP N,ESXXXX,CH0311864901,CHF,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,VAT GROUP N,ESXXXX,CH0311864901,CHF,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,VAT GROUP N,ESXXXX,CH0311864901,CHF,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180704,VAT GROUP N,ESXXXX,CH0311864901,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,09.30.00,1,N/A,N/A,25.9,14:25:06,220,INVE,N/A,N/A, 
20180705,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,11.30.00,1,N/A,N/A,25.9,14:25:06,220,INVE,N/A,N/A, 
20180705,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,13.30.00,1,N/A,N/A,25.9,14:25:06,220,INVE,N/A,N/A, 
20180705,Associated British Foods PLC,ESXXXX,GB0006731235,GBP,15.30.00,1,25.9,51.8,N/A,N/A,N/A,N/A,N/A,N/A, 
20180705,BHP BILLITON ORD $0.50,ESXXXX,GB0000566504.OLD,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,BHP BILLITON ORD $0.50,ESXXXX,GB0000566504.OLD,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,BHP BILLITON ORD $0.50,ESXXXX,GB0000566504.OLD,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,BHP BILLITON ORD $0.50,ESXXXX,GB0000566504.OLD,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,CME Group Inc.,ESXXXX,US12572Q1058,USD,09.30.00,1,N/A,N/A,160.93,14:41:36,200,INVE,N/A,N/A, 
20180705,CME Group Inc.,ESXXXX,US12572Q1058,USD,11.30.00,1,N/A,N/A,160.93,14:41:36,200,INVE,N/A,N/A, 
20180705,CME Group Inc.,ESXXXX,US12572Q1058,USD,13.30.00,1,N/A,N/A,160.93,14:41:36,200,INVE,N/A,N/A, 
20180705,CME Group Inc.,ESXXXX,US12572Q1058,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180705,HEINEKEN,ESXXXX,NL0000009165,EUR,09.30.00,1,N/A,N/A,87.14,15:43:15,64,INVE,N/A,N/A, 
20180705,HEINEKEN,ESXXXX,NL0000009165,EUR,11.30.00,1,N/A,N/A,87.14,15:43:15,64,INVE,N/A,N/A, 
20180705,HEINEKEN,ESXXXX,NL0000009165,EUR,13.30.00,1,N/A,N/A,87.14,15:43:15,64,INVE,N/A,N/A, 
20180705,HEINEKEN,ESXXXX,NL0000009165,EUR,15.30.00,1,N/A,N/A,87.14,15:43:15,64,INVE,N/A,N/A, 
20180705,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,09.30.00,1,N/A,N/A,21.47,13:18:26,2298,INVE,N/A,N/A, 
20180705,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,11.30.00,1,N/A,N/A,21.47,13:18:26,2298,INVE,N/A,N/A, 
20180705,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,13.30.00,1,N/A,N/A,21.36,16:36:40,5000,INVE,N/A,N/A, 
20180705,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,15.30.00,1,N/A,N/A,21.36,16:36:40,5000,INVE,N/A,N/A, 
20180705,LAND SECS. ORD 10 2/3P,ESXXXX,GB00BYW0PQ60,GBP,09.30.00,1,N/A,N/A,9.441,15:23:55,601,INVE,N/A,N/A, 
20180705,LAND SECS. ORD 10 2/3P,ESXXXX,GB00BYW0PQ60,GBP,11.30.00,1,N/A,N/A,9.441,15:23:55,601,INVE,N/A,N/A, 
20180705,LAND SECS. ORD 10 2/3P,ESXXXX,GB00BYW0PQ60,GBP,13.30.00,1,N/A,N/A,9.441,15:23:55,601,INVE,N/A,N/A, 
