TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20181001,DANONE,FR0000120644,EUR,1,3,172529.83,0,0,856,856,0
20181001,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,0,1,9200,0,0,1000,0,0
20181001,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,0,1,9111.57,0,0,732,0,0
20181001,ESSILOR INTL.,FR0000121667,EUR,0,475,4570381.93,0,0,46,0,0
20181001,EUROFINS SCIENT.,FR0000038259,EUR,1,25,172194.6,0,0,8,8,0
20181001,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,1,27,235676.91,0,0,380,380,0
20181001,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,1,33,423922.87,0,0,135,135,0
20181001,FERROVIAL  S.A.,ES0118900010,EUR,1,22,172309.06,0,0,258.5,258.5,0
20181001,FRESENIUS SE+CO.KGAA O.N.,DE0005785604,EUR,0,9,133591.83,0,0,135,0,0
20181001,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,1,84,128686.14,0,0,123.5,123.5,0
20181001,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,47,69253.27,0,0,59,0,0
20181001,HALMA ORD 10P,GB0004052071,GBP,1,5,5012.49,0,0,46,46,0
20181001,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,6,15232.63,0,0,243.5,0,0
20181001,HEIDELBERGCEMENT AG O.N.,DE0006047004,EUR,1,12,215440.42,0,0,203.5,203.5,0
20181001,HIKMA PHARMACEUTICALS,GB00B0LCW083,GBP,0,2,18474.42,0,0,489,0,0
20181001,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,1,7,39715.55,0,0,588,588,0
20181001,INTER. PERS. ORD 10P,GB00B1YKG049,GBP,1,1,5919.48,0,0,2610,2610,0
20181001,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1,5,53555.03,0,0,1875,1875,0
20181001,IQE ORD 1P,GB0009619924,GBP,3,8,24418.34,0,0,2594,2594,0
20181001,ISHR MSCI JP-I ISHARES MSCI JAPAN UCITS ETF USD (DIST),IE00B02KXH56,GBP,0,4,581250,0,0,12419,0,0
20181001,IWG ORD 1P,JE00BYVQYS01,GBP,1,46,110029.14,0,0,941,941,0
20181001,JTC PLC ORD GBP0.01,JE00BF4X3P53,GBP,1,3,619.36,0,0,47,47,0
20181001,LUXOTTICA GROUP,IT0001479374,EUR,0,225,977321.97,0,0,100,0,0
20181001,MEGGITT ORD 5P,GB0005758098,GBP,1,27,127191.04,0,0,787,787,0
20181001,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,1,17,136328.39,0,0,110,110,0
20181001,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,16,111508.74,0,0,702,0,0
20181001,NUMIS CORP ORD 5P,GB00B05M6465,GBP,0,81,108988.71,0,0,359,0,0
20181001,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,0,2,2405,0,0,130,0,0
20181001,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,10,28831.6,0,0,40,0,0
20181001,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1,3,16244.6,0,0,4240,4240,0
20181001,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,0,6,109506.81,0,0,539.5,0,0
20181001,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,0,15,28113.28,0,0,1399,0,0
20181001,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,71,1396149.42,0,0,100,0,0
20181001,STAND.CHART. ORD USD0.50,GB0004082847,GBP,0,3,71528.95,0,0,3784,0,0
20181001,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,0,10,48607.14,0,0,1595.5,0,0
20181001,THYSSENKRUPP AG O.N.,DE0007500001,EUR,0,5,103900,0,0,438,0,0
20181001,TUI AG ORD REG SHS NPV (DI),DE000TUAG000,GBP,0,4,50907.19,0,0,839.5,0,0
20181001,UNICREDIT,IT0005239360,EUR,0,249,6090374.56,0,0,884,0,0
20181001,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,0,5,60169.83,0,0,258,0,0
20181001,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,0,2,15842.01,0,0,4840.5,0,0
20181001,WATKIN JONES ORD 1P,GB00BD6RF223,GBP,0,3,4260,0,0,700,0,0
20181001,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,0,6,441729.79,0,0,1430.5,0,0
20181002,AB INBEV,BE0974293251,EUR,0,22,277177.83,0,0,156,0,0
20181002,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,0,66,272376.69,0,0,341.5,0,0
20181002,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,1,161,402459.17,0,0,70,70,0
20181002,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,26,54912,0,0,51,51,0
20181002,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,1,4,77745.88,0,0,2499.5,2499.5,0
20181002,BOOHOO ORD 1P,JE00BG6L7297,GBP,0,4,35217.69,0,0,4167,0,0
20181002,Capio AB,SE0007185681,SEK,0,108,7460295.7,0,0,658,0,0
20181002,CINEWORLD ORD 1P,GB00B15FWH70,GBP,0,2,8185.01,0,0,1291.5,0,0
20181002,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,1,9,19742.51,0,0,307,307,0
20181002,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,60,262563.56,0,0,239,239,0
20181002,CME Group Inc.,US12572Q1058,USD,0,23,383504,0,0,100,0,0
20181002,CONTINENTAL AG O.N.,DE0005439004,EUR,0,6,304524.36,0,0,241,0,0
20181002,CRANSWICK ORD 10P,GB0002318888,GBP,2,40,207205.56,0,0,134,134,0
20181002,CREDIT AGRICOLE,FR0000045072,EUR,0,61,609168.51,0,0,480,0,0
20181002,DAIMLER AG NA O.N.,DE0007100000,EUR,0,16,419044.95,0,0,200,0,0
20181002,DANONE,FR0000120644,EUR,0,10,169350,0,0,229.5,0,0
20181002,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,0,31,289226.7,0,0,70,0,0
20181002,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,0,1,9000,0,0,1000,0,0
20181002,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,1,14,29229.44,0,0,136,136,0
20181002,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,1,25,177834.12,0,0,360,360,0
20181002,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,1,5,43240.01,0,0,134,134,0
20181002,FERROVIAL  S.A.,ES0118900010,EUR,1,2,173827.67,0,0,4745.5,4745.5,0
20181002,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,11,156438.59,0,0,500,0,0
20181002,FLUGHAFEN ZUERICH N,CH0319416936,CHF,1,57,294782.4,0,0,13,13,0
20181002,FUNDING CIRC.WI ORD 0.1P (WI),GB00BG0TPX62,GBP,0,5,37200,0,0,2000,0,0
20181002,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,1,1,310.08,0,0,19,19,0
20181002,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,1,33,91299.92,0,0,418,418,0
20181002,HALMA ORD 10P,GB0004052071,GBP,1,40,311886.88,0,0,414.5,414.5,0
20181002,HELICAL PLC ORD 1P,GB00B0FYMT95,GBP,0,4,166538.51,0,0,12533,0,0
20181002,INDIVIOR ORD USD0.10,GB00BRS65X63,GBP,0,14,44434.34,0,0,1017,0,0
20181002,INTESA SANPAOLO,IT0000072618,EUR,0,50,415388.69,0,0,2120.5,0,0
20181002,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1,132,431182.35,0,0,2012,2012,0
20181002,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,5,153562.5,0,0,1250,0,0
20181002,IWG ORD 1P,JE00BYVQYS01,GBP,2,54,182559.82,0,0,909,909,0
20181002,JARDINE LLOYD ORD 5P,GB0005203376,GBP,0,7,45726.3,0,0,282,0,0
20181002,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,1,5,46525.69,0,0,143,143,0
20181002,JTC PLC ORD GBP0.01,JE00BF4X3P53,GBP,1,14,2691.06,0,0,13,13,0
20181002,KIER GROUP ORD 1P,GB0004915632,GBP,1,4,24084.42,0,0,668,668,0
20181002,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0,4,53445.77,0,0,29049.5,0,0
20181002,LOW & BONAR ORD 5P,GB0005363014,GBP,0,7,32509.81,0,0,3793,0,0
20181002,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,1,2,5156.91,0,0,2595,2595,0
20181002,MELEXIS,BE0165385973,EUR,0,1,3362.5,0,0,50,0,0
20181002,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,3,6,39036.99,0,0,1359,1359,0
20181002,MERLIN ORD 1P,GB00BDZT6P94,GBP,1,13,47550.17,0,0,870,870,0
20181002,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,1,3,9849.52,0,0,132,132,0
20181002,NESTLE N,CH0038863350,CHF,0,16,821120,0,0,343.5,0,0
20181002,Nordea Bank Abp,FI4000297767,SEK,0,101,6682000,0,0,411,0,0
20181002,PERNOD RICARD,FR0000120693,EUR,0,26,280959.9,0,0,40,0,0
20181002,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,15,75150.4,0,0,81,0,0
20181002,PRUDENTIAL ORD 5P,GB0007099541,GBP,0,1,7094.64,0,0,412,0,0
20181002,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,2,23,184880.8,0,0,136,136,0
20181002,REMY COINTREAU,FR0000130395,EUR,0,45,290365.6,0,0,45,0,0
20181002,ROYAL MAIL ORD 1P,GB00BDVZYZ77,GBP,1,7,37245.64,0,0,1279,1279,0
20181002,RYANAIR HOLDINGS PLC,IE00BYTBXV33,EUR,1,93,869936.62,0,0,610,610,0
20181002,SAVANNAH PETROL ORD GBP0.001,GB00BP41S218,GBP,1,1,2983.49,0,0,9096,9096,0
20181002,SERCO GRP. ORD 2P,GB0007973794,GBP,0,10,40290.18,0,0,1920.5,0,0
20181002,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,0,5,29058,0,0,1200,0,0
20181002,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,0,2,30648.75,0,0,212.5,0,0
20181002,ST.JAMES'S PLAC ORD 15P,GB0007669376,GBP,2,61,229768.7,0,0,179,179,0
20181002,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,15,302744,0,0,92,0,0
20181002,TATE & LYLE ORD 25P,GB0008754136,GBP,0,9,36520.89,0,0,581,0,0
20181002,TRAVIS PERKINS ORD 10P,GB0007739609,GBP,1,95,190520.73,0,0,35,35,0
20181002,TULLOW OIL ORD 10P,GB0001500809,GBP,2,51,208722.77,0,0,1813,1813,0
20181002,UNICREDIT,IT0005239360,EUR,0,38,432412.05,0,0,750,0,0
20181002,WIENERBERGER AG,AT0000831706,EUR,0,3,90440,0,0,1520,0,0
20181002,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,1,14,50753.47,0,0,140,140,0
20181002,WOOD GRP(J) ORD 4 2/7P,GB00B5N0P849,GBP,0,5,26393.09,0,0,115,0,0
20181003,AB INBEV,BE0974293251,EUR,0,23,340215,0,0,89,0,0
20181003,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,55,160876.15,0,0,523,0,0
20181003,AGEAS,BE0974264930,EUR,0,1,232.25,0,0,5,0,0
20181003,AIR LIQUIDE,FR0000120073,EUR,0,1,11860.45,0,0,103,0,0
20181003,AKZO NOBEL,NL0000009132,EUR,0,1,8562.68,0,0,106,0,0
20181003,AMADEUS IT GROUP  S.A.,ES0109067019,EUR,0,3,252250.2,0,0,477,0,0
20181003,AMS,AT0000A18XM4,CHF,0,8,28285.52,0,0,22.5,0,0
20181003,Aspen Insurance Holdings Limited Ordinary Shares,BMG053841059,USD,0,44,503806.2,0,0,100,0,0
20181003,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,1,135,355613.75,0,0,100,100,0
20181003,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,0,5,33725.55,0,0,135,0,0
20181003,BOVIS HOMES ORD 50P,GB0001859296,GBP,1,34,128083.77,0,0,293.5,293.5,0
20181003,BP $0.25,GB0007980591,GBP,1,13,804319.87,0,0,10000,10000,0
20181003,BUNZL ORD 32 1/7P,GB00B0744B38,GBP,0,9,72529.03,0,0,275,0,0
20181003,BUREAU VERITAS,FR0006174348,EUR,0,2,15990.1,0,0,371,0,0
20181003,Capio AB,SE0007185681,SEK,0,43,4144813.25,0,0,1022,0,0
20181003,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,10,66194.75,0,0,345,345,0
20181003,CME Group Inc.,US12572Q1058,USD,0,51,775226.81,0,0,100,0,0
20181003,CNP ASSURANCES,FR0000120222,EUR,0,1,2314.2,0,0,114,0,0
20181003,COMPASS GROUP ORD 11 1/20P,GB00BD6K4575,GBP,0,3,26223.44,0,0,678,0,0
20181003,CRANSWICK ORD 10P,GB0002318888,GBP,0,5,10278.86,0,0,54,0,0
20181003,DANONE,FR0000120644,EUR,0,2,102324.92,0,0,755.5,0,0
20181003,DASSAULT AVIATION,FR0000121725,EUR,0,1,9342,0,0,6,0,0
20181003,EIFFAGE,FR0000130452,EUR,0,1,5533.56,0,0,57,0,0
20181003,ENI.,IT0003132476,EUR,0,1,4568.9,0,0,279,0,0
20181003,Equinor,NO0010096985,NOK,0,35,1716655.6,0,0,236,0,0
20181003,EUTELSAT COMMUNIC.,FR0010221234,EUR,0,58,211810.24,0,0,239,0,0
20181003,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,0,4,27773.65,0,0,347,0,0
20181003,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,0,21,119006.06,0,0,123,0,0
20181003,FUNDING CIRCLE ORD 0.1P,GB00BG0TPX62,GBP,0,7,69589.12,0,0,198,0,0
20181003,GBL,BE0003797140,EUR,0,1,6304.2,0,0,70,0,0
20181003,GECINA NOM.,FR0010040865,EUR,0,1,17608,0,0,124,0,0
20181003,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,1,9,170496.26,0,0,1840,1840,0
20181003,HAYS ORD 1P,GB0004161021,GBP,1,4,15795.8,0,0,2143,2143,0
20181003,HEINEKEN,NL0000009165,EUR,0,1,18599.38,0,0,229,0,0
20181003,HEINEKEN HOLDING,NL0000008977,EUR,0,1,16315.2,0,0,206,0,0
20181003,HERMES INTL,FR0000052292,EUR,0,1,1114.8,0,0,2,0,0
20181003,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,16,343568.35,0,0,727.5,0,0
20181003,ING GROEP N.V.,NL0011821202,EUR,0,1,240245.43,0,0,21439,0,0
20181003,INTL CONSOL AIR ORD EUR0.50 (CDI),ES0177542018,GBP,0,3,9585.38,0,0,250,0,0
20181003,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,1,1,10381.9,0,0,1976,1976,0
20181003,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,2,61455,0,0,1000,0,0
20181003,IWG ORD 1P,JE00BYVQYS01,GBP,2,157,387886.47,0,0,508,508,0
20181003,JARDINE LLOYD ORD 5P,GB0005203376,GBP,0,5,55357.17,0,0,741,0,0
20181003,KLEPIERRE,FR0000121964,EUR,0,1,12903.4,0,0,433,0,0
20181003,L'OREAL,FR0000120321,EUR,0,1,1664,0,0,8,0,0
20181003,LEGAL&GEN. ORD 2 1/2P,GB0005603997,GBP,0,2,7904.71,0,0,1536.5,0,0
20181003,LEGRAND,FR0010307819,EUR,0,1,12816.6,0,0,205,0,0
20181003,LOW & BONAR ORD 5P,GB0005363014,GBP,0,2,2495.61,0,0,3159,0,0
20181003,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,1,27,500006.94,0,0,6299,6299,0
20181003,MITIE GRP. ORD 2.5P,GB0004657408,GBP,0,4,4609.59,0,0,689.5,0,0
20181003,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,0,14,663220.21,0,0,3148.5,0,0
20181003,NN GROUP,NL0010773842,EUR,0,1,346.32,0,0,9,0,0
20181003,Nordea Bank Abp,FI4000297767,SEK,0,79,4963209.75,0,0,283,0,0
20181003,ORANGE,FR0000133308,EUR,0,1,7975,0,0,580,0,0
20181003,PERNOD RICARD,FR0000120693,EUR,0,1,4112.2,0,0,29,0,0
20181003,RDS 'A' 'A' ORD EUR0.07,GB00B03MLX29,GBP,1,18,980551.14,0,0,1180,1180,0
20181003,RED ELECTRICA CORPORACION  S.A.,ES0173093024,EUR,0,1,8500.68,0,0,463,0,0
20181003,RIGHTMOVE ORD 0.1P,GB00BGDT3G23,GBP,0,18,98667.69,0,0,723.5,0,0
20181003,ROYAL BANK SCOT ORD 100P,GB00B7T77214,GBP,0,5,35419.99,0,0,3020,0,0
20181003,ROYAL DUTCH SHELLA,GB00B03MLX29,EUR,0,1,75000,0,0,2500,0,0
20181003,RPC GRP. ORD 5P,GB0007197378,GBP,0,2,3134.11,0,0,190.5,0,0
20181003,SAGA ORD 1P,GB00BLT1Y088,GBP,0,1,1417.8,0,0,1020,0,0
20181003,SANOFI,FR0000120578,EUR,0,1,6032.52,0,0,78,0,0
20181003,SHIRE ORD 5P,JE00B2QKY057,GBP,0,15,161678.95,0,0,221,0,0
20181003,SOCO INTL. ORD 5P,GB00B572ZV91,GBP,0,4,5616.5,0,0,1330,0,0
20181003,SOFTCAT ORD �0.0005,GB00BYZDVK82,GBP,0,3,13523.04,0,0,600,0,0
20181003,STAGECOACH ORD 125/228P,GB00B6YTLS95,GBP,0,2,4539.29,0,0,1442.5,0,0
20181003,STMICROELECTRONICS,NL0000226223,EUR,0,28,246409.52,0,0,330,0,0
20181003,Swedbank AB ser A,SE0000242455,SEK,0,69,10256204.7,0,0,300,0,0
20181003,TELECOM ITALIA,IT0003497168,EUR,0,24,121706.86,0,0,7129.5,0,0
20181003,TELEFONICA S.A.,ES0178430E18,EUR,0,1,7034.59,0,0,1017,0,0
20181003,TESCO ORD 5P,GB0008847096,GBP,0,20,253272.81,0,0,2927,0,0
20181003,THALES,FR0000121329,EUR,0,1,4832,0,0,40,0,0
20181003,TOTAL,FR0000120271,EUR,0,10,118581.14,0,0,250,0,0
20181003,UNICREDIT,IT0005239360,EUR,0,32,500119.28,0,0,884,0,0
20181003,VINCI,FR0000125486,EUR,0,1,3749,0,0,46,0,0
20181003,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,26,124562.88,0,0,1070,1070,0
20181003,WOLTERS KLUWER,NL0000395903,EUR,0,1,13445,0,0,250,0,0
20181004,3I GRP. ORD 73 19/22P,GB00B1YW4409,GBP,0,8,32186.97,0,0,500.5,0,0
20181004,AB INBEV,BE0974293251,EUR,0,37,265057.95,0,0,76,0,0
20181004,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,294,1837565.59,0,0,215,0,0
20181004,ADIDAS AG NA O.N.,DE000A1EWWW0,EUR,1,251,2764267.4,0,0,27,27,0
20181004,ASHTEAD GRP. ORD 10P,GB0000536739,GBP,1,398,322065.13,0,0,11,11,0
20181004,ASML HOLDING,NL0010273215,EUR,0,61,657245.5,0,0,42,0,0
20181004,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,0,18,303294.89,0,0,196.5,0,0
20181004,BAYER AG NA O.N.,DE000BAY0017,EUR,0,27,372297.97,0,0,19,0,0
20181004,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,10,35616,0,0,70.5,70.5,0
20181004,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,0,1,2230,0,0,100,0,0
20181004,BP $0.25,GB0007980591,GBP,1,8,359461.57,0,0,6890.5,6890.5,0
20181004,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,0,93,266506.26,0,0,38,0,0
20181004,BR.LAND ORD 25P,GB0001367019,GBP,0,7,39024.3,0,0,956,0,0
20181004,BT GROUP ORD 5P,GB0030913577,GBP,0,6,47753.22,0,0,1969,0,0
20181004,Capio AB,SE0007185681,SEK,0,52,2224732.3,0,0,755.5,0,0
20181004,CARNIVAL ORD USD 1.66,GB0031215220,GBP,0,2,4348.02,0,0,46.5,0,0
20181004,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,37,261708.45,0,0,243,243,0
20181004,CME Group Inc.,US12572Q1058,USD,0,30,720650.57,0,0,100,0,0
20181004,COCACOLA HBC AG ORD CHF6.70 (CDI),CH0198251305,GBP,0,1,9210.22,0,0,363,0,0
20181004,CONTINENTAL AG O.N.,DE0005439004,EUR,0,11,147950,0,0,70,0,0
20181004,CREDIT AGRICOLE,FR0000045072,EUR,0,64,212670.58,0,0,193,0,0
20181004,DAIMLER AG NA O.N.,DE0007100000,EUR,0,8,140503.54,0,0,276.5,0,0
20181004,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,0,1,58525,0,0,500,0,0
20181004,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,0,3,3062.4,0,0,109,0,0
20181004,DT.TELEKOM AG NA,DE0005557508,EUR,0,20,697318.75,0,0,1019.5,0,0
20181004,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,0,10,34242.89,0,0,373.5,0,0
20181004,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,0,2,7787.34,0,0,522.5,0,0
20181004,ELEMENTIS ORD 5P,GB0002418548,GBP,0,1,746.48,0,0,310,0,0
20181004,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,0,9,15231.85,0,0,34,0,0
20181004,GAMMA COMS ORD 0.25P,GB00BQS10J50,GBP,0,1,1149.12,0,0,133,0,0
20181004,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,0,11,39462.31,0,0,522,0,0
20181004,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,1,3,1614.96,0,0,37,37,0
20181004,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,1,10,73721.03,0,0,255.5,255.5,0
20181004,HOCHSCHILD ORD 25P,GB00B1FW5029,GBP,0,15,24057.07,0,0,1125,0,0
20181004,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,17,160295.7,0,0,927,0,0
20181004,HUNTING ORD 25P,GB0004478896,GBP,1,6,93172.76,0,0,386.5,386.5,0
20181004,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,0,7,30797.74,0,0,613,0,0
20181004,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,36,872795.49,0,0,420,0,0
20181004,INGENICO GROUP,FR0000125346,EUR,0,12,64742.58,0,0,80,0,0
20181004,INNOGY SE  Z.VERK.,DE000A2LQ2L3,EUR,1,25,367165.15,0,0,428,429,0
20181004,INTERTEK GROUP ORD 1P,GB0031638363,GBP,0,6,13780.12,0,0,22.5,0,0
20181004,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1,69,207232.87,0,0,1961,1961,0
20181004,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,9,434165,0,0,1500,0,0
20181004,ITE GRP. ORD 1P,GB0002520509,GBP,0,1,1046.82,0,0,1434,0,0
20181004,IWG ORD 1P,JE00BYVQYS01,GBP,1,195,172158.79,0,0,24,24,0
20181004,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,1,51,136145.62,0,0,67,67,0
20181004,KEYWORDS STUDIO ORD 1P,GB00BBQ38507,GBP,1,31,90757.7,0,0,167,167,0
20181004,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0,7,32081.53,0,0,4208,0,0
20181004,LVMH,FR0000121014,EUR,0,9,234305,0,0,55,0,0
20181004,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,1,1,1304.69,0,0,1306,1306,0
20181004,MEGGITT ORD 5P,GB0005758098,GBP,1,6,26102.23,0,0,760,760,0
20181004,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,2,32,168409.04,0,0,3032.5,3032.5,0
20181004,MITIE GRP. ORD 2.5P,GB0004657408,GBP,0,1,1713.29,0,0,1204,0,0
20181004,NESTLE N,CH0038863350,CHF,0,3,123330,0,0,482,0,0
20181004,Nordea Bank Abp,FI4000297767,SEK,0,47,2743584.26,0,0,353,0,0
20181004,OCADO ORD 2P,GB00B3MBS747,GBP,0,2,9890.51,0,0,572.5,0,0
20181004,PERNOD RICARD,FR0000120693,EUR,0,8,55780,0,0,31.5,0,0
20181004,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1,2,3754.67,0,0,1323,1323,0
20181004,QINETIQ ORD 1P,GB00B0WMWD03,GBP,1,37,105127.77,0,0,777,777,0
20181004,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,0,26,78733.51,0,0,107,0,0
20181004,REMY COINTREAU,FR0000130395,EUR,0,16,85325,0,0,35.5,0,0
20181004,SAGA ORD 1P,GB00BLT1Y088,GBP,0,5,19778.4,0,0,2200,0,0
