TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20181001,THYSSENKRUPP AG O.N.,DE0007500001,EUR,20.78,20.78,20.78,20.78
20181001,TUI AG ORD REG SHS NPV (DI),DE000TUAG000,GBP,14.8244,14.8245,14.8325,14.82
20181001,UNICREDIT,IT0005239360,EUR,12.916,12.886,13.16,12.62
20181001,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,42.254,42.2541,42.26,42.24
20181001,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1.6359,1.6364,1.6371,1.6346
20181001,WATKIN JONES ORD 1P,GB00BD6RF223,GBP,2,2,2,2
20181001,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,27.5517,27.469,28,27.31
20181002,AB INBEV,BE0974293251,EUR,73.8832,73.9141,74.25,73.73
20181002,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,8.779,8.7691,8.836,8.656
20181002,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,5.7167,5.7237,5.755,5.6807
20181002,BIOTEST AG VZ O.N.,DE0005227235,EUR,24,24,24,24
20181002,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,9.1738,9.1768,9.18,9.165
20181002,BOOHOO ORD 1P,JE00BG6L7297,GBP,2.3973,2.3964,2.4,2.395
20181002,Capio AB,SE0007185681,SEK,50.7667,50.7866,51.1,50.6
20181002,CINEWORLD ORD 1P,GB00B15FWH70,GBP,3.169,3.1688,3.17,3.168
20181002,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,8.6672,8.6628,8.735,8.605
20181002,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,15.4808,15.4795,15.5,15.42
20181002,CME Group Inc.,US12572Q1058,USD,172.7387,172.7495,172.8,172.69
20181002,CONTINENTAL AG O.N.,DE0005439004,EUR,152.2583,152.2622,152.2625,152.25
20181002,CRANSWICK ORD 10P,GB0002318888,GBP,34.376,34.3796,34.46,34.3
20181002,CREDIT AGRICOLE,FR0000045072,EUR,12.1855,12.1834,12.2705,12.092
20181002,DAIMLER AG NA O.N.,DE0007100000,EUR,55.9288,55.8727,56.02,55.6
20181002,DANONE,FR0000120644,EUR,67.74,67.74,67.74,67.74
20181002,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,115.6694,115.6907,115.75,115.3
20181002,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,9,9,9,9
20181002,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,7.1983,7.1976,7.2,7.194
20181002,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,19.718,19.7177,19.76,19.685
20181002,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,60.906,60.9014,61.04,60.85
20181002,FERROVIAL  S.A.,ES0118900010,EUR,18.315,18.315,18.315,18.315
20181002,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,15.6438,15.6439,15.646,15.636
20181002,FLUGHAFEN ZUERICH N,CH0319416936,CHF,197.2596,197.3108,197.5,197.2
20181002,FUNDING CIRC.WI ORD 0.1P (WI),GB00BG0TPX62,GBP,3.72,3.72,3.74,3.7
20181002,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,16.32,16.32,16.32,16.32
20181002,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,6.6517,6.6516,6.657,6.65
20181002,HALMA ORD 10P,GB0004052071,GBP,14.879,14.878,14.96,14.84
20181002,HELICAL PLC ORD 1P,GB00B0FYMT95,GBP,3.3175,3.3175,3.3175,3.3175
20181002,INDIVIOR ORD USD0.10,GB00BRS65X63,GBP,1.8885,1.8876,1.903,1.8825
20181002,INTESA SANPAOLO,IT0000072618,EUR,2.072,2.0769,2.106,2.037
20181002,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1.5241,1.5242,1.525,1.5165
20181002,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,30.7125,30.7125,30.7125,30.7125
20181002,IWG ORD 1P,JE00BYVQYS01,GBP,2.4151,2.4085,2.447,2.374
20181002,JARDINE LLOYD ORD 5P,GB0005203376,GBP,18.8286,18.8252,18.84,18.82
20181002,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,35.22,35.2201,35.23,35.21
20181002,JTC PLC ORD GBP0.01,JE00BF4X3P53,GBP,3.9436,3.9228,3.98,3.91
20181002,KIER GROUP ORD 1P,GB0004915632,GBP,9.0988,9.0988,9.1,9.0975
20181002,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.5769,0.5769,0.5772,0.5768
20181002,LOW & BONAR ORD 5P,GB0005363014,GBP,0.3977,0.3991,0.3995,0.39
20181002,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,0.9933,0.9936,0.994,0.9925
20181002,MELEXIS,BE0165385973,EUR,67.25,67.25,67.25,67.25
20181002,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,1.9674,1.9648,1.9808,1.9543
20181002,MERLIN ORD 1P,GB00BDZT6P94,GBP,3.9855,3.9851,3.999,3.977
20181002,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,28.7133,28.7158,28.72,28.7
20181002,NESTLE N,CH0038863350,CHF,82.1488,82.112,82.22,81.92
20181002,Nordea Bank Abp,FI4000297767,SEK,95.3853,95.4571,95.9,94.88
20181002,PERNOD RICARD,FR0000120693,EUR,140.4673,140.48,140.55,140.4
20181002,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,58.272,58.2561,58.4,57.76
20181002,PRUDENTIAL ORD 5P,GB0007099541,GBP,17.22,17.22,17.22,17.22
20181002,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,54.007,53.9956,54.14,53.72
20181002,REMY COINTREAU,FR0000130395,EUR,116.1444,116.1462,116.6,115.7
20181002,ROYAL MAIL ORD 1P,GB00BDVZYZ77,GBP,3.7393,3.7406,3.75,3.704
20181002,RYANAIR HOLDINGS PLC,IE00BYTBXV33,EUR,11.2445,11.2613,11.37,11.105
20181002,SAVANNAH PETROL ORD GBP0.001,GB00BP41S218,GBP,0.328,0.328,0.328,0.328
20181002,SERCO GRP. ORD 2P,GB0007973794,GBP,1.0109,1.0104,1.012,1.01
20181002,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,4.9448,4.9452,4.951,4.941
20181002,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,72.125,72.1147,72.15,72.1
20181002,ST.JAMES'S PLAC ORD 15P,GB0007669376,GBP,11.4441,11.4421,11.465,11.425
20181002,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,82,82,82,82
20181002,TATE & LYLE ORD 25P,GB0008754136,GBP,6.878,6.8778,6.884,6.874
20181002,TRAVIS PERKINS ORD 10P,GB0007739609,GBP,10.6199,10.5951,10.7346,10.56
20181002,TULLOW OIL ORD 10P,GB0001500809,GBP,2.6437,2.6397,2.676,2.621
20181002,UNICREDIT,IT0005239360,EUR,12.3878,12.3546,12.65,12.172
20181002,WIENERBERGER AG,AT0000831706,EUR,22.6533,22.61,22.74,22.48
20181002,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,26.0007,26.0008,26.04,25.92
20181002,WOOD GRP(J) ORD 4 2/7P,GB00B5N0P849,GBP,7.8978,7.9045,7.907,7.882
20181003,AB INBEV,BE0974293251,EUR,76.31,75.6033,76.37,74.99
20181003,ACCIONES IBERDROLA,ES0144580Y14,EUR,6.4349,6.435,6.436,6.434
20181003,AGEAS,BE0974264930,EUR,46.45,46.45,46.45,46.45
20181003,AIR LIQUIDE,FR0000120073,EUR,115.15,115.15,115.15,115.15
20181003,AKZO NOBEL,NL0000009132,EUR,80.78,80.78,80.78,80.78
20181003,AMADEUS IT GROUP  S.A.,ES0109067019,EUR,81.24,81.24,81.24,81.24
20181003,AMS,AT0000A18XM4,CHF,56.575,56.571,56.58,56.56
20181003,Aspen Insurance Holdings Limited Ordinary Shares,BMG053841059,USD,41.9807,41.9839,41.99,41.97
20181003,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,5.7436,5.7369,5.7653,5.7145
20181003,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,35.1,35.0942,35.14,35.08
20181003,BOVIS HOMES ORD 50P,GB0001859296,GBP,10.4646,10.4652,10.475,10.455
20181003,BP $0.25,GB0007980591,GBP,5.9903,5.9902,5.9915,5.989
20181003,BUNZL ORD 32 1/7P,GB00B0744B38,GBP,24.195,24.1925,24.215,24.18
20181003,BUREAU VERITAS,FR0006174348,EUR,21.55,21.55,21.55,21.55
20181003,Capio AB,SE0007185681,SEK,50.9663,50.9498,51.05,50.8
20181003,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,15.31,15.3158,15.32,15.28
20181003,CME Group Inc.,US12572Q1058,USD,174.5988,174.6006,174.76,174.55
20181003,CNP ASSURANCES,FR0000120222,EUR,20.3,20.3,20.3,20.3
20181003,COMPASS GROUP ORD 11 1/20P,GB00BD6K4575,GBP,17.1042,17.106,17.1125,17.1
20181003,CRANSWICK ORD 10P,GB0002318888,GBP,34.492,34.4928,34.5,34.48
20181003,DANONE,FR0000120644,EUR,67.72,67.72,67.72,67.72
20181003,DASSAULT AVIATION,FR0000121725,EUR,1557,1557,1557,1557
20181003,EIFFAGE,FR0000130452,EUR,97.08,97.08,97.08,97.08
20181003,ENI.,IT0003132476,EUR,16.376,16.376,16.376,16.376
20181003,Equinor,NO0010096985,NOK,228.8886,228.8874,228.9,228.7
20181003,EUTELSAT COMMUNIC.,FR0010221234,EUR,21.181,21.181,21.19,21.18
20181003,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,19.5588,19.5589,19.565,19.55
20181003,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,59.7995,59.772,60.12,59.59
20181003,FUNDING CIRCLE ORD 0.1P,GB00BG0TPX62,GBP,3.7546,3.7526,3.842,3.44
20181003,GBL,BE0003797140,EUR,90.06,90.06,90.06,90.06
20181003,GECINA NOM.,FR0010040865,EUR,142,142,142,142
20181003,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,6.6516,6.6522,6.6535,6.65
20181003,HAYS ORD 1P,GB0004161021,GBP,2.064,2.064,2.064,2.064
20181003,HEINEKEN,NL0000009165,EUR,81.22,81.22,81.22,81.22
20181003,HEINEKEN HOLDING,NL0000008977,EUR,79.2,79.2,79.2,79.2
20181003,HERMES INTL,FR0000052292,EUR,557.4,557.4,557.4,557.4
20181003,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,9.9834,9.9779,10.05,9.95
20181003,ING GROEP N.V.,NL0011821202,EUR,11.206,11.206,11.206,11.206
20181003,INTL CONSOL AIR ORD EUR0.50 (CDI),ES0177542018,GBP,6.386,6.386,6.386,6.386
20181003,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,5.254,5.254,5.254,5.254
20181003,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,30.7275,30.7275,30.7275,30.7275
20181003,IWG ORD 1P,JE00BYVQYS01,GBP,2.4009,2.4039,2.412,2.3595
20181003,JARDINE LLOYD ORD 5P,GB0005203376,GBP,18.868,18.8675,18.88,18.86
20181003,KLEPIERRE,FR0000121964,EUR,29.8,29.8,29.8,29.8
20181003,L'OREAL,FR0000120321,EUR,208,208,208,208
20181003,LEGAL&GEN. ORD 2 1/2P,GB0005603997,GBP,2.5725,2.5723,2.573,2.572
20181003,LEGRAND,FR0010307819,EUR,62.52,62.52,62.52,62.52
20181003,LOW & BONAR ORD 5P,GB0005363014,GBP,0.395,0.395,0.395,0.395
20181003,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,1.9646,1.9637,1.9803,1.955
20181003,MITIE GRP. ORD 2.5P,GB0004657408,GBP,1.4273,1.4276,1.43,1.425
20181003,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.2463,10.2401,10.3,10.23
20181003,NN GROUP,NL0010773842,EUR,38.48,38.48,38.48,38.48
20181003,Nordea Bank Abp,FI4000297767,SEK,93.1399,92.9057,96.14,92.32
20181003,ORANGE,FR0000133308,EUR,13.75,13.75,13.75,13.75
20181003,PERNOD RICARD,FR0000120693,EUR,141.8,141.8,141.8,141.8
20181003,RDS 'A' 'A' ORD EUR0.07,GB00B03MLX29,GBP,26.6442,26.6461,26.66,26.625
20181003,RED ELECTRICA CORPORACION  S.A.,ES0173093024,EUR,18.36,18.36,18.36,18.36
20181003,RIGHTMOVE ORD 0.1P,GB00BGDT3G23,GBP,4.7344,4.7341,4.7355,4.7305
20181003,ROYAL BANK SCOT ORD 100P,GB00B7T77214,GBP,2.4762,2.4759,2.48,2.473
20181003,ROYAL DUTCH SHELLA,GB00B03MLX29,EUR,30,30,30,30
20181003,RPC GRP. ORD 5P,GB0007197378,GBP,8.226,8.226,8.226,8.226
20181003,SAGA ORD 1P,GB00BLT1Y088,GBP,1.39,1.39,1.39,1.39
20181003,SANOFI,FR0000120578,EUR,77.34,77.34,77.34,77.34
20181003,SHIRE ORD 5P,JE00B2QKY057,GBP,46.1497,46.1544,46.17,46.12
20181003,SOCO INTL. ORD 5P,GB00B572ZV91,GBP,0.9025,0.9037,0.904,0.9005
20181003,SOFTCAT ORD �0.0005,GB00BYZDVK82,GBP,8.2933,8.2862,8.33,8.25
20181003,STAGECOACH ORD 125/228P,GB00B6YTLS95,GBP,1.575,1.5734,1.588,1.562
20181003,STMICROELECTRONICS,NL0000226223,EUR,16.4213,16.4273,16.5,16.38
20181003,Swedbank AB ser A,SE0000242455,SEK,204.8101,205.1241,206.8,201
20181003,TELECOM ITALIA,IT0003497168,EUR,0.4865,0.4868,0.4884,0.486
20181003,TELEFONICA S.A.,ES0178430E18,EUR,6.917,6.917,6.917,6.917
20181003,TESCO ORD 5P,GB0008847096,GBP,2.1692,2.1684,2.174,2.166
20181003,THALES,FR0000121329,EUR,120.8,120.8,120.8,120.8
20181003,TOTAL,FR0000120271,EUR,56.433,56.4403,56.45,56.3
20181003,UNICREDIT,IT0005239360,EUR,12.5109,12.503,12.554,12.466
20181003,VINCI,FR0000125486,EUR,81.5,81.5,81.5,81.5
20181003,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,3.6692,3.6681,3.675,3.662
20181003,WOLTERS KLUWER,NL0000395903,EUR,53.78,53.78,53.78,53.78
20181004,3I GRP. ORD 73 19/22P,GB00B1YW4409,GBP,9.4558,9.4556,9.466,9.448
20181004,AB INBEV,BE0974293251,EUR,75.7485,75.7308,76.14,75.39
20181004,ACCIONES IBERDROLA,ES0144580Y14,EUR,6.3658,6.364,6.396,6.354
20181004,ADIDAS AG NA O.N.,DE000A1EWWW0,EUR,210.4591,209.9709,211.9,208.3128
20181004,ASHTEAD GRP. ORD 10P,GB0000536739,GBP,23.5455,23.5325,23.7,23.42
20181004,ASML HOLDING,NL0010273215,EUR,163.7861,164.3114,165.31,162.28
20181004,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,59.8183,59.8097,59.96,59.7
20181004,BAYER AG NA O.N.,DE000BAY0017,EUR,74.4219,74.4596,74.5,74.41
20181004,BIOTEST AG VZ O.N.,DE0005227235,EUR,24,24,24,24
20181004,BLUE PRISM ORD 1P,GB00BYQ0HV16,GBP,22.3,22.3,22.3,22.3
20181004,BP $0.25,GB0007980591,GBP,5.9876,5.9905,5.993,5.98
20181004,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,34.3961,34.3923,34.533,34.29
20181004,BR.LAND ORD 25P,GB0001367019,GBP,5.8137,5.8141,5.82,5.81
20181004,BT GROUP ORD 5P,GB0030913577,GBP,2.2701,2.2702,2.2705,2.2695
20181004,Capio AB,SE0007185681,SEK,50.5846,50.5621,51,50.4
20181004,CARNIVAL ORD USD 1.66,GB0031215220,GBP,46.755,46.7529,46.76,46.75
20181004,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,15.3968,15.3928,15.48,15.25
20181004,CME Group Inc.,US12572Q1058,USD,180.9597,180.8862,181.49,180.38
20181004,COCACOLA HBC AG ORD CHF6.70 (CDI),CH0198251305,GBP,25.3725,25.3725,25.3725,25.3725
20181004,CONTINENTAL AG O.N.,DE0005439004,EUR,147.9636,147.95,148.1,147.8
20181004,CREDIT AGRICOLE,FR0000045072,EUR,12.51,12.51,12.512,12.51
20181004,DAIMLER AG NA O.N.,DE0007100000,EUR,56.2131,56.2014,56.255,56.15
20181004,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,117.05,117.05,117.05,117.05
20181004,DONEGAL INVESTMENT GROUP PLC,IE00BD97C178,EUR,8.8,8.8,8.8,8.8
20181004,DT.TELEKOM AG NA,DE0005557508,EUR,13.9859,13.9464,14.065,13.85
20181004,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,11.993,11.9856,12.025,11.91
20181004,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,7.446,7.452,7.454,7.438
20181004,ELEMENTIS ORD 5P,GB0002418548,GBP,2.408,2.408,2.408,2.408
20181004,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,37.0556,37.0605,37.25,37
20181004,GAMMA COMS ORD 0.25P,GB00BQS10J50,GBP,8.64,8.64,8.64,8.64
20181004,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,3.3891,3.3882,3.395,3.385
20181004,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,16.1733,16.1496,16.3,16.06
20181004,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,6.6496,6.6499,6.65,6.6485
20181004,HOCHSCHILD ORD 25P,GB00B1FW5029,GBP,1.5965,1.5971,1.6043,1.59
20181004,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,9.7731,9.7741,9.78,9.76
20181004,HUNTING ORD 25P,GB0004478896,GBP,7.7683,7.7663,7.785,7.755
20181004,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,6.48,6.4865,6.5,6.455
20181004,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,20.5114,20.5364,20.76,20.035
20181004,INGENICO GROUP,FR0000125346,EUR,64.7417,64.7426,64.76,64.68
20181004,INNOGY SE  Z.VERK.,DE000A2LQ2L3,EUR,36.7194,36.7165,36.745,36.7
20181004,INTERTEK GROUP ORD 1P,GB0031638363,GBP,49.045,49.0396,49.1,49
20181004,INTU PROPERTIES ORD 50P,GB0006834344,GBP,1.5042,1.5035,1.5145,1.492
20181004,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,29.9328,29.9424,30.06,29.755
20181004,ITE GRP. ORD 1P,GB0002520509,GBP,0.73,0.73,0.73,0.73
20181004,IWG ORD 1P,JE00BYVQYS01,GBP,2.3553,2.346,2.389,2.3366
20181004,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,33.9345,33.9431,34.0445,33.7092
20181004,KEYWORDS STUDIO ORD 1P,GB00BBQ38507,GBP,19.6394,19.6445,19.7,19.58
20181004,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.5889,0.5882,0.5894,0.5856
20181004,LVMH,FR0000121014,EUR,295.0056,292.8813,295.9,287.85
20181004,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,0.999,0.999,0.999,0.999
20181004,MEGGITT ORD 5P,GB0005758098,GBP,5.683,5.683,5.692,5.678
20181004,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,1.9841,1.9842,1.995,1.9805
20181004,MITIE GRP. ORD 2.5P,GB0004657408,GBP,1.423,1.423,1.423,1.423
20181004,NESTLE N,CH0038863350,CHF,82.22,82.22,82.22,82.22
20181004,Nordea Bank Abp,FI4000297767,SEK,91.4583,91.4528,91.58,91.19
20181004,OCADO ORD 2P,GB00B3MBS747,GBP,8.638,8.638,8.638,8.638
20181004,PERNOD RICARD,FR0000120693,EUR,139.3875,139.45,139.7,139.2
20181004,PREMIER OIL ORD 12.5P,GB00B43G0577,GBP,1.419,1.419,1.419,1.419
20181004,QINETIQ ORD 1P,GB00B0WMWD03,GBP,2.8587,2.8634,2.875,2.852
20181004,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,26.935,26.9451,27.0045,26.835
20181004,REMY COINTREAU,FR0000130395,EUR,113.6938,113.7667,114,113.3
20181004,SAGA ORD 1P,GB00BLT1Y088,GBP,1.3844,1.3833,1.387,1.382
20181004,SHAFTESBURY ORD 25P,GB0007990962,GBP,8.8695,8.8657,8.875,8.8575
20181004,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,81.7213,81.7225,81.82,81.66
20181004,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,3.0162,3.018,3.023,3.008
20181004,STMICROELECTRONICS,NL0000226223,EUR,16.1024,16.123,16.285,15.92
20181004,Swedbank AB ser A,SE0000242455,SEK,202.7,202.7,202.7,202.7
20181004,TELECOM ITALIA,IT0003497168,EUR,0.4928,0.4937,0.4957,0.4925
20181004,TESCO ORD 5P,GB0008847096,GBP,2.1303,2.1304,2.1305,2.13
20181004,ULTRA ELEC. ORD 5P,GB0009123323,GBP,15.73,15.7301,15.74,15.71
20181004,VALEO,FR0013176526,EUR,33.07,33.07,33.11,33.03
20181004,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,3.805,3.805,3.805,3.805
20181004,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1.6169,1.6167,1.6174,1.616
20181004,WETHERSPOON(JD) ORD 2P,GB0001638955,GBP,12.8333,12.8305,12.84,12.83
20181005,AB INBEV,BE0974293251,EUR,75.44,75.44,75.44,75.44
20181005,ACCIONES IBERDROLA,ES0144580Y14,EUR,6.3354,6.333,6.339,6.328
20181005,ADIDAS AG NA O.N.,DE000A1EWWW0,EUR,207.3482,207.505,208.8,205.6
20181005,AMS,AT0000A18XM4,CHF,52.278,52.3329,52.72,51.9
20181005,BARR (A.G.) ORD 4 1/6P,GB00B6XZKY75,GBP,7.2884,7.288,7.29,7.28
20181005,BARRATT DEVEL. ORD 10P,GB0000811801,GBP,5.573,5.573,5.573,5.573
