TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20200401,BBGI SICAV ORD NPV (DI),ESXXXX,LU0686550053,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BBGI SICAV ORD NPV (DI),ESXXXX,LU0686550053,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,09.30.00,1,N/A,N/A,3.74,09:45:15,1048,INVE,N/A,N/A, 
20200401,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,11.30.00,1,N/A,N/A,3.682,11:39:16,285,INVE,N/A,N/A, 
20200401,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,13.30.00,1,N/A,N/A,3.578,13:54:06,982,INVE,N/A,N/A, 
20200401,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,15.30.00,1,3.622,7.244,N/A,N/A,N/A,N/A,N/A,N/A, 
20200401,BERKELEY GP.HLD ORD SHS 5P,ESXXXX,GB00B02L3W35,GBP,09.30.00,1,N/A,N/A,34.82,15:59:42,480,INVE,N/A,N/A, 
20200401,BERKELEY GP.HLD ORD SHS 5P,ESXXXX,GB00B02L3W35,GBP,11.30.00,1,N/A,N/A,34.82,15:59:42,480,INVE,N/A,N/A, 
20200401,BERKELEY GP.HLD ORD SHS 5P,ESXXXX,GB00B02L3W35,GBP,13.30.00,1,N/A,N/A,34.82,15:59:42,480,INVE,N/A,N/A, 
20200401,BERKELEY GP.HLD ORD SHS 5P,ESXXXX,GB00B02L3W35,GBP,15.30.00,1,N/A,N/A,34.82,15:59:42,480,INVE,N/A,N/A, 
20200401,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,09.30.00,1,N/A,N/A,0.708,09:51:48,22503,INVE,N/A,N/A, 
20200401,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,11.30.00,1,N/A,N/A,0.705,11:47:44,2982,INVE,N/A,N/A, 
20200401,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,13.30.00,1,N/A,N/A,0.714,13:43:44,1974,INVE,N/A,N/A, 
20200401,BMO COMM PROP. ORD 1P,ESXXXX,GG00B4ZPCJ00,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,09.30.00,1,N/A,N/A,1.8398,12:37:50,7319,INVE,N/A,N/A, 
20200401,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,11.30.00,1,N/A,N/A,1.8398,12:37:50,7319,INVE,N/A,N/A, 
20200401,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,13.30.00,1,N/A,N/A,1.8118,14:32:16,8437,INVE,N/A,N/A, 
20200401,BOOHOO ORD 1P,ESXXXX,JE00BG6L7297,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BP $0.25,ESXXXX,GB0007980591,GBP,09.30.00,1,N/A,N/A,3.402,11:32:27,14128,INVE,N/A,N/A, 
20200401,BP $0.25,ESXXXX,GB0007980591,GBP,11.30.00,1,N/A,N/A,3.402,11:32:27,14128,INVE,N/A,N/A, 
20200401,BP $0.25,ESXXXX,GB0007980591,GBP,13.30.00,1,N/A,N/A,3.4005,14:45:30,2500,INVE,N/A,N/A, 
20200401,BP $0.25,ESXXXX,GB0007980591,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,09.30.00,1,N/A,N/A,27.605,12:17:10,112,INVE,N/A,N/A, 
20200401,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,11.30.00,1,N/A,N/A,27.605,12:17:10,112,INVE,N/A,N/A, 
20200401,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,13.30.00,1,N/A,N/A,28.565,14:45:02,382,INVE,N/A,N/A, 
20200401,BR.AMER.TOB. ORD 25P,ESXXXX,GB0002875804,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,09.30.00,1,N/A,N/A,3.2393,10:10:37,12500,INVE,N/A,N/A, 
20200401,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,BR.LAND ORD 25P,ESXXXX,GB0001367019,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,09.30.00,1,N/A,N/A,0.2896,15:14:10,7243,INVE,N/A,N/A, 
20200401,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,11.30.00,1,N/A,N/A,0.2896,15:14:10,7243,INVE,N/A,N/A, 
20200401,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,13.30.00,1,N/A,N/A,0.2896,15:14:10,7243,INVE,N/A,N/A, 
20200401,CAPITA GROUP ORD 2.066666P,ESXXXX,GB00B23K0M20,GBP,15.30.00,1,N/A,N/A,0.29,15:59:33,3307,INVE,N/A,N/A, 
20200401,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,09.30.00,1,N/A,N/A,1.952,10:40:05,2197,INVE,N/A,N/A, 
20200401,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,11.30.00,1,N/A,N/A,1.95,11:59:02,579,INVE,N/A,N/A, 
20200401,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,09.30.00,1,N/A,N/A,0.4516,09:37:23,4060,INVE,N/A,N/A, 
20200401,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,11.30.00,1,N/A,N/A,0.4269,11:41:25,25000,INVE,N/A,N/A, 
20200401,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,13.30.00,1,N/A,N/A,0.417,14:38:31,6250,INVE,N/A,N/A, 
20200401,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,15.30.00,1,N/A,N/A,0.417,15:34:40,6250,INVE,N/A,N/A, 
20200401,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,09.30.00,1,N/A,N/A,10.705,11:33:17,1593,INVE,N/A,N/A, 
20200401,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,11.30.00,1,N/A,N/A,10.705,11:33:17,1593,INVE,N/A,N/A, 
20200401,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,13.30.00,1,10.47,10.47,N/A,N/A,N/A,N/A,N/A,N/A, 
20200401,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CLS HDGS ORD 2.5P,ESXXXX,GB00BF044593,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CLS HDGS ORD 2.5P,ESXXXX,GB00BF044593,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CLS HDGS ORD 2.5P,ESXXXX,GB00BF044593,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CLS HDGS ORD 2.5P,ESXXXX,GB00BF044593,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,COCACOLA HBC AG ORD CHF6.70 (CDI),ESXXXX,CH0198251305,GBP,09.30.00,1,N/A,N/A,16.945,14:45:51,61,INVE,N/A,N/A, 
20200401,COCACOLA HBC AG ORD CHF6.70 (CDI),ESXXXX,CH0198251305,GBP,11.30.00,1,N/A,N/A,16.945,14:45:51,61,INVE,N/A,N/A, 
20200401,COCACOLA HBC AG ORD CHF6.70 (CDI),ESXXXX,CH0198251305,GBP,13.30.00,1,N/A,N/A,16.945,14:45:51,61,INVE,N/A,N/A, 
20200401,COCACOLA HBC AG ORD CHF6.70 (CDI),ESXXXX,CH0198251305,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,09.30.00,1,N/A,N/A,35.84,11:02:40,110,INVE,N/A,N/A, 
20200401,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,11.30.00,1,N/A,N/A,35.04,13:05:05,92,INVE,N/A,N/A, 
20200401,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,13.30.00,1,N/A,N/A,35,13:40:07,154,INVE,N/A,N/A, 
20200401,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,15.30.00,1,35.04,35.04,N/A,N/A,N/A,N/A,N/A,N/A, 
20200401,CREST NICHOLSON ORD 5P,ESXXXX,GB00B8VZXT93,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CREST NICHOLSON ORD 5P,ESXXXX,GB00B8VZXT93,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CREST NICHOLSON ORD 5P,ESXXXX,GB00B8VZXT93,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CREST NICHOLSON ORD 5P,ESXXXX,GB00B8VZXT93,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CS GROUP N,ESXXXX,CH0012138530,CHF,09.30.00,1,N/A,N/A,7.562,16:30:02,20000,INVE,N/A,N/A, 
20200401,CS GROUP N,ESXXXX,CH0012138530,CHF,11.30.00,1,N/A,N/A,7.562,16:30:02,20000,INVE,N/A,N/A, 
20200401,CS GROUP N,ESXXXX,CH0012138530,CHF,13.30.00,1,N/A,N/A,7.562,16:30:02,20000,INVE,N/A,N/A, 
20200401,CS GROUP N,ESXXXX,CH0012138530,CHF,15.30.00,1,N/A,N/A,7.562,16:30:02,20000,INVE,N/A,N/A, 
20200401,CUSTODIAN REIT ORD 1P,ESXXXX,GB00BJFLFT45,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CUSTODIAN REIT ORD 1P,ESXXXX,GB00BJFLFT45,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CUSTODIAN REIT ORD 1P,ESXXXX,GB00BJFLFT45,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,CUSTODIAN REIT ORD 1P,ESXXXX,GB00BJFLFT45,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,ESXXXX,GB00BJQZC279,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,ESXXXX,GB00BJQZC279,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,ESXXXX,GB00BJQZC279,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,ESXXXX,GB00BJQZC279,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,09.30.00,1,N/A,N/A,25.82,14:55:18,400,INVE,N/A,N/A, 
20200401,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,11.30.00,1,N/A,N/A,25.82,14:55:18,400,INVE,N/A,N/A, 
20200401,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,13.30.00,1,N/A,N/A,25.82,14:55:18,400,INVE,N/A,N/A, 
20200401,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,15.30.00,1,N/A,N/A,25.95,15:52:00,42,INVE,N/A,N/A, 
20200401,DBX MSCI EM 1C X MSCI EMERGING MARKETS,ESXXXX,IE00BTJRMP35,GBP,09.30.00,1,N/A,N/A,31.35,12:16:14,7,INVE,N/A,N/A, 
20200401,DBX MSCI EM 1C X MSCI EMERGING MARKETS,ESXXXX,IE00BTJRMP35,GBP,11.30.00,1,N/A,N/A,31.35,12:16:14,7,INVE,N/A,N/A, 
20200401,DBX MSCI EM 1C X MSCI EMERGING MARKETS,ESXXXX,IE00BTJRMP35,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DBX MSCI EM 1C X MSCI EMERGING MARKETS,ESXXXX,IE00BTJRMP35,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,09.30.00,1,N/A,N/A,23.18,10:32:42,504,INVE,N/A,N/A, 
20200401,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DIAGEO ORD 28 101/108P,ESXXXX,GB0002374006,GBP,09.30.00,1,N/A,N/A,24.6,12:31:11,132,INVE,N/A,N/A, 
20200401,DIAGEO ORD 28 101/108P,ESXXXX,GB0002374006,GBP,11.30.00,1,N/A,N/A,24.6,12:31:11,132,INVE,N/A,N/A, 
20200401,DIAGEO ORD 28 101/108P,ESXXXX,GB0002374006,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DIAGEO ORD 28 101/108P,ESXXXX,GB0002374006,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,DIPLOMA ORD 5P,ESXXXX,GB0001826634,GBP,09.30.00,1,N/A,N/A,15.105,16:17:39,823,INVE,N/A,N/A, 
20200401,DIPLOMA ORD 5P,ESXXXX,GB0001826634,GBP,11.30.00,1,N/A,N/A,15.105,16:17:39,823,INVE,N/A,N/A, 
20200401,DIPLOMA ORD 5P,ESXXXX,GB0001826634,GBP,13.30.00,1,N/A,N/A,15.105,16:17:39,823,INVE,N/A,N/A, 
20200401,DIPLOMA ORD 5P,ESXXXX,GB0001826634,GBP,15.30.00,1,N/A,N/A,15.105,16:17:39,823,INVE,N/A,N/A, 
20200401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,ESXXXX,IE00BDZVHC96,GBP,09.30.00,1,N/A,N/A,4.021,10:48:00,160,INVE,N/A,N/A, 
20200401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,ESXXXX,IE00BDZVHC96,GBP,11.30.00,1,N/A,N/A,4.01,11:57:25,164,INVE,N/A,N/A, 
20200401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,ESXXXX,IE00BDZVHC96,GBP,13.30.00,1,N/A,N/A,3.996,14:05:25,234,INVE,N/A,N/A, 
20200401,DM PPTY GBP-H ISH DEV MKTS PPTY YIELD ETF GBP HDG ACC,ESXXXX,IE00BDZVHC96,GBP,15.30.00,1,N/A,N/A,3.888,15:49:22,241,INVE,N/A,N/A, 
20200401,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20200401,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
