TradeDate;Financial Instrument;Identifier;Currency;Simple average transaction price;Volume-Weighted transaction price;Highest executed price;Lowest executed price
20180102;TALKTALK ORD 0.1P;GB00B4YCDF59;GBP;1.5074;1.5079;1.5120;1.5030
20180102;Thermo Fisher Scientific Inc. Common Stock;US8835561023;USD;191.2000;191.2000;191.2000;191.2000
20180102;TOTAL;FR0000120271;EUR;45.9866;45.9862;45.9900;45.9800
20180102;TULLOW OIL ORD 10P;GB0001500809;GBP;2.0880;2.0880;2.0900;2.0860
20180102;UTILITYWISE ORD 0.1P;GB00B6WVD707;GBP;0.4731;0.4728;0.4750;0.4725
20180102;Visa Inc. Class A Common Stock;US92826C8394;USD;114.5700;114.5700;114.5700;114.5700
20180102;ZODIAC AEROSPACE;FR0000125684;EUR;24.9300;24.9300;24.9300;24.9300
20180103;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.5956;18.5975;18.6000;18.5950
20180103;AGGREKO ORD 4 329/395P;GB00BK1PTB77;GBP;7.9216;7.9225;7.9300;7.9100
20180103;ALDERMORE ORD GBP0.10;GB00BQQMCJ47;GBP;3.1074;3.1077;3.1080;3.1060
20180103;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.4629;18.4648;18.4800;18.4400
20180103;BABCOCK INTL ORD 60P;GB0009697037;GBP;7.1203;7.1207;7.1320;7.1100
20180103;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.3597;7.3628;7.3750;7.2400
20180103;BREWIN DOLPHIN ORD 1P;GB0001765816;GBP;3.8873;3.8887;3.8920;3.8780
20180103;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;20.5650;20.5545;20.6000;20.5300
20180103;BUWOG AG;AT00BUWOG001;EUR;28.7391;28.7392;28.7400;28.7300
20180103;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;4.0658;4.0657;4.0665;4.0650
20180103;CLARIANT N;CH0012142631;CHF;27.7400;27.7400;27.7400;27.7400
20180103;CRANSWICK ORD 10P;GB0002318888;GBP;33.0000;33.0000;33.0000;33.0000
20180103;CVS GROUP ORD 0.2P;GB00B2863827;GBP;10.2970;10.2968;10.3000;10.2900
20180103;DAIMLER AG NA O.N.;DE0007100000;EUR;71.1535;71.1403;71.2900;71.0100
20180103;DIAGEO ORD 28 101/108P;GB0002374006;GBP;26.7346;26.6828;26.8150;26.6625
20180103;EMIS ORD 1P;GB00B61D1Y04;GBP;9.9330;9.9367;9.9800;9.8600
20180103;ENI.;IT0003132476;EUR;13.9185;13.9175;13.9500;13.8520
20180103;ENT. ONE DI COMM SHS NPV;CA29382B1022;GBP;3.2483;3.2490;3.2500;3.2440
20180103;Facebook  Inc.;US30303M1027;USD;182.6500;182.6500;182.6500;182.6500
20180103;G4S ORD 25P;GB00B01FLG62;GBP;2.6523;2.6499;2.6560;2.6455
20180103;GB GROUP ORD 2.5P;GB0006870611;GBP;4.2958;4.2686;4.3000;4.2000
20180103;GEMALTO;NL0000400653;EUR;49.7783;49.7836;49.8000;49.7500
20180103;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;5.6074;5.6087;5.6100;5.6020
20180103;HAMMERSON ORD 25P;GB0004065016;GBP;5.4700;5.4700;5.4700;5.4700
20180103;HEINEKEN;NL0000009165;EUR;86.3069;86.2770;86.5800;86.0600
20180103;Hennes & Mauritz AB  H & M ser. B;SE0000106270;SEK;169.8928;169.6696;171.5600;168.0400
20180103;HOCHSCHILD ORD 25P;GB00B1FW5029;GBP;2.6255;2.6255;2.6255;2.6255
20180103;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.1050;8.1050;8.1050;8.1050
20180103;IDORSIA N;CH0363463438;CHF;25.9400;25.9400;25.9400;25.9400
20180103;IMI ORD 28 4/7P;GB00BGLP8L22;GBP;13.4933;13.4927;13.5000;13.4900
20180103;International Business Machines Corporation Capital Stock;US4592001014;USD;157.4073;157.3970;157.4200;157.3700
20180103;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;5.3551;5.3549;5.3680;5.3460
20180103;KLEPIERRE;FR0000121964;EUR;36.4731;36.4750;36.5000;36.4500
20180103;LAIRD ORD 28.125P;GB00B1VNST91;GBP;1.4460;1.4460;1.4460;1.4460
20180103;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.1170;2.1170;2.1170;2.1170
20180103;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.9010;1.9005;1.9020;1.9000
20180103;MORRISON (WM) ORD 10P;GB0006043169;GBP;2.2290;2.2296;2.2400;2.1910
20180103;NEXT ORD 10P;GB0032089863;GBP;48.0904;48.1179;48.2000;48.0200
20180103;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;10.4800;10.4800;10.4800;10.4800
20180103;PETROFAC ORD USD0.02;GB00B0H2K534;GBP;5.1500;5.1500;5.1500;5.1500
20180103;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;10.6978;10.6896;11.1000;10.0900
20180103;RANK GRP. ORD 13 8/9P;GB00B1L5QH97;GBP;2.4500;2.4500;2.4500;2.4500
20180103;REFRESCO GROUP;NL0011214010;EUR;19.7922;19.7980;19.8200;19.7600
20180103;RELX ORD 14 51/116P;GB00B2B0DG97;GBP;17.1799;17.1920;17.2200;17.1500
20180103;REPSOL   S.A.;ES0173516115;EUR;15.2947;15.2986;15.3550;15.2450
20180103;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;38.6894;38.6763;38.7350;38.6575
20180103;RM ORD 2 2/7P;GB00BJT0FF39;GBP;2.0000;2.0000;2.0000;2.0000
20180103;ROCHE GS;CH0012032048;CHF;249.5600;249.5504;249.6000;249.5500
20180103;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;4.8750;4.8751;4.8800;4.8700
20180103;SALZGITTER AG O.N.;DE0006202005;EUR;48.9076;48.8916;49.2700;48.4000
20180103;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;9.8360;9.8353;9.8400;9.8350
20180103;SERCO GRP. ORD 2P;GB0007973794;GBP;0.9638;0.9638;0.9638;0.9638
20180103;SMITH&NEPHEW ORD USD0.20;GB0009223206;GBP;12.6700;12.6669;12.6900;12.6450
20180103;Starbucks Corporation;US8552441094;USD;58.1077;58.1075;58.1100;58.1000
20180103;TEMENOS N;CH0012453913;CHF;126.9071;126.9106;126.9500;126.9000
20180103;THALES;FR0000121329;EUR;90.9983;90.9992;91.0000;90.9800
20180103;TUI AG ORD REG SHS NPV (DI);DE000TUAG000;GBP;15.3572;15.3561;15.4100;15.3050
20180103;TULLOW OIL ORD 10P;GB0001500809;GBP;2.1337;2.1337;2.1340;2.1330
20180103;UBS GROUP N;CH0244767585;CHF;18.1800;18.1800;18.1800;18.1800
20180103;VOLKSWAGEN AG VZO O.N.;DE0007664039;EUR;170.0200;170.0200;170.0200;170.0200
20180103;WORLDPAY GRP ORD 3P;GB00BYYK2V80;GBP;4.1855;4.1899;4.1910;4.1800
20180103;ZODIAC AEROSPACE;FR0000125684;EUR;24.9400;24.9400;24.9400;24.9400
20180104;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.5994;18.5993;18.6000;18.5900
20180104;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;20.1402;20.1360;20.2309;20.0995
20180104;ASTRAZENECA ORD SHS $0.25;GB0009895292;GBP;51.5222;51.5451;51.7803;51.3539
20180104;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.4495;18.4791;18.5200;18.4400
20180104;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.5010;7.5105;7.5250;7.4300
20180104;BARCLAYS ORD 25P;GB0031348658;GBP;2.0465;2.0462;2.0470;2.0460
20180104;BERKELEY GP.HLD ORD SHS 5P;GB00B02L3W35;GBP;41.7646;41.7646;41.7646;41.7646
20180104;BNP PARIBAS ACT.A;FR0000131104;EUR;63.5713;63.6043;63.6800;63.5300
20180104;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;20.5325;20.5384;20.5600;20.5200
20180104;BUWOG AG;AT00BUWOG001;EUR;28.7400;28.7400;28.7400;28.7400
20180104;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;4.0820;4.0820;4.0820;4.0820
20180104;CASINO GUICHARD;FR0000125585;EUR;52.3200;52.3200;52.3200;52.3200
20180104;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;15.6075;15.6053;15.6150;15.6000
20180104;CONVIVIALITY ORD 0.02P;GB00BC7H5F74;GBP;3.8100;3.8100;3.8100;3.8100
20180104;CRANSWICK ORD 10P;GB0002318888;GBP;32.8000;32.8000;32.8000;32.8000
20180104;CREST NICHOLSON ORD 5P;GB00B8VZXT93;GBP;5.5224;5.5217;5.5350;5.5100
20180104;CRH PLC ORD;IE0001827041;EUR;30.7993;30.7960;30.8468;30.7301
20180104;CYBG ORD GBP0.10;GB00BD6GN030;GBP;3.3240;3.3240;3.3240;3.3240
20180104;DAIMLER AG NA O.N.;DE0007100000;EUR;72.0241;72.0286;72.3600;71.8000
20180104;DATALEX PLC     DL- 10;IE0000527006;EUR;3.2000;3.2000;3.2000;3.2000
20180104;DEBENHAMS ORD 0.01P;GB00B126KH97;GBP;0.2968;0.2976;0.2986;0.2937
20180104;DT.TELEKOM AG NA;DE0005557508;EUR;14.8616;14.8626;14.8700;14.8550
20180104;EMIS ORD 1P;GB00B61D1Y04;GBP;9.9712;9.9781;10.0800;9.9000
20180104;ENEL.;IT0003128367;EUR;5.2129;5.2050;5.2520;5.1920
20180104;EUTELSAT COMMUNIC.;FR0010221234;EUR;19.0077;19.0081;19.0750;18.9550
20180104;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;13.0752;13.0750;13.0900;13.0700
20180104;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;5.7115;5.7113;5.7180;5.7000
20180104;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;9.6600;9.6512;9.8200;9.5750
20180104;HALMA ORD 10P;GB0004052071;GBP;12.6415;12.6524;12.6810;12.5900
20180104;HOCHSCHILD ORD 25P;GB00B1FW5029;GBP;2.5715;2.5736;2.5760;2.5670
20180104;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.1196;8.1479;8.1550;8.0850
20180104;HSBC HLDGS.UK ORD $0.50 (UK REG);GB0005405286;GBP;7.6424;7.6429;7.6582;7.6215
20180104;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;32.9000;32.9000;32.9000;32.9000
20180104;KERRY GRP PLC;IE0004906560;EUR;91.9217;91.8886;92.5500;91.7000
20180104;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;1.8529;1.8523;1.8560;1.8435
20180104;LAIRD ORD 28.125P;GB00B1VNST91;GBP;1.4470;1.4470;1.4470;1.4470
20180104;LAMPRELL ORD 5P;GB00B1CL5249;GBP;0.7790;0.7790;0.7790;0.7790
20180104;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0.6822;0.6822;0.6827;0.6820
20180104;MAN GROUP ORD USD0.03428571;GB00B83VD954;GBP;2.0958;2.0953;2.1000;2.0935
20180104;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1.1458;1.1457;1.1510;1.1350
20180104;METRO BK ORD 0.0001P;GB00BZ6STL67;GBP;36.1497;36.1440;36.3800;35.8722
20180104;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.9096;1.9092;1.9190;1.8900
20180104;MORRISON (WM) ORD 10P;GB0006043169;GBP;2.2212;2.2212;2.2220;2.2205
20180104;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;5.9600;5.9600;5.9600;5.9600
20180104;NEXT ORD 10P;GB0032089863;GBP;47.4917;47.5039;47.8106;47.2540
20180104;OCADO ORD 2P;GB00B3MBS747;GBP;4.4047;4.4031;4.4100;4.4000
20180104;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;7.6476;7.6430;7.6560;7.6140
20180104;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;11.5344;11.5819;11.6500;11.4000
20180104;PREMIER OIL ORD 12.5P;GB00B43G0577;GBP;0.8310;0.8310;0.8310;0.8310
20180104;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;4.2770;4.2770;4.2770;4.2770
20180104;REFRESCO GROUP;NL0011214010;EUR;19.7893;19.7882;19.8000;19.7600
20180104;REMY COINTREAU;FR0000130395;EUR;111.9333;111.9460;112.4000;111.5000
20180104;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;39.1190;39.2029;39.2375;38.9775
20180104;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;4.8481;4.8511;4.8550;4.8375
20180104;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;9.8375;9.8377;9.8450;9.8350
20180104;SHIRE ORD 5P;JE00B2QKY057;GBP;39.0000;39.0000;39.0000;39.0000
20180104;SIG ORD 10P;GB0008025412;GBP;1.7514;1.7507;1.7540;1.7500
20180104;SKY PLC ORD 50P;GB0001411924;GBP;10.1350;10.1356;10.1400;10.1300
20180104;SPDR Gold Trust SPDR Gold Shares;US78463V1070;USD;124.8100;124.8100;124.8100;124.8100
20180104;SQN ASSET FIN C C SHS NPV;GG00BYNJG147;GBP;0.9500;0.9500;0.9500;0.9500
20180104;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;88.5758;88.5194;88.6000;88.4600
20180104;STAND.CHART. ORD USD0.50;GB0004082847;GBP;7.9040;7.9071;7.9543;7.8213
20180104;Statoil;NO0010096985;NOK;181.7167;181.7000;181.9500;181.5500
20180104;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;0.5673;0.5721;0.5754;0.5430
20180104;STMICROELECTRONICS;NL0000226223;EUR;19.1810;19.1904;19.3300;19.0000
20180104;TELFORD HOMES ORD 10P;GB0031022154;GBP;4.3342;4.3340;4.3350;4.3325
20180104;TESCO ORD 5P;GB0008847096;GBP;2.1094;2.1093;2.1100;2.1055
20180104;TOTAL;FR0000120271;EUR;46.8000;46.8000;46.8000;46.8000
20180104;TULLOW OIL ORD 10P;GB0001500809;GBP;2.1806;2.1808;2.1900;2.1740
20180104;UBS GROUP N;CH0244767585;CHF;18.4000;18.4000;18.4000;18.4000
20180104;UNIBAIL-RODAMCO;FR0000124711;EUR;211.2000;211.2000;211.2000;211.2000
20180104;WPP ORD 10P;JE00B8KF9B49;GBP;13.0782;13.0585;13.1650;12.9035
20180105;AB INBEV;BE0974293251;EUR;95.4636;95.4858;95.6000;95.2300
20180105;ABB LTD N;CH0012221716;CHF;26.9200;26.9200;26.9200;26.9200
20180105;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.6800;18.6800;18.6800;18.6800
20180105;ACCIONES IBERDROLA;ES0144580Y14;EUR;6.7380;6.7380;6.7380;6.7380
20180105;ADVANCED MED. ORD 5P;GB0004536594;GBP;3.1790;3.1785;3.1900;3.1600
20180105;AIR LIQUIDE;FR0000120073;EUR;108.6000;108.6000;108.6000;108.6000
20180105;AIRBUS;NL0000235190;EUR;85.4680;85.4467;85.5000;85.3600
20180105;ALLIANZ SE NA O.N.;DE0008404005;EUR;198.5600;198.5600;198.5600;198.5600
20180105;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.4686;18.4762;18.5000;18.4400
20180105;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.6000;7.6000;7.6000;7.6000
20180105;BARCLAYS ORD 25P;GB0031348658;GBP;2.0475;2.0475;2.0475;2.0475
20180105;BARRY CALLEBAUT N;CH0009002962;CHF;2066.0000;2066.0000;2066.0000;2066.0000
20180105;BASF SE NA O.N.;DE000BASF111;EUR;94.8500;94.8500;94.8500;94.8500
20180105;BCA MARKET ORD �0.01;GB00BP0S1D85;GBP;2.0342;2.0326;2.0400;2.0300
20180105;BEIERSDORF AG O.N.;DE0005200000;EUR;99.2800;99.2800;99.2800;99.2800
20180105;BHP BILLITON ORD $0.50;GB0000566504;GBP;15.6263;15.6263;15.6440;15.5720
20180105;BOOHOO ORD 1P;JE00BG6L7297;GBP;2.0850;2.0850;2.0850;2.0850
20180105;BRITVIC ORD 20P;GB00B0N8QD54;GBP;7.9900;7.9900;7.9900;7.9900
20180105;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;20.6210;20.6222;20.6250;20.6200
20180105;BUWOG AG;AT00BUWOG001;EUR;28.7536;28.7569;28.7600;28.7400
20180105;CASINO GUICHARD;FR0000125585;EUR;53.2400;53.2400;53.2400;53.2400
20180105;CINEWORLD ORD 1P;GB00B15FWH70;GBP;5.9550;5.9550;5.9550;5.9550
20180105;CONVATEC ORD 10P;GB00BD3VFW73;GBP;2.0085;2.0084;2.0090;2.0080
20180105;CRANSWICK ORD 10P;GB0002318888;GBP;33.0367;33.0343;33.1000;33.0000
20180105;CRH ORD EUR 0.32;IE0001827041;GBP;27.4300;27.4300;27.4300;27.4300
20180105;CRH PLC ORD;IE0001827041;EUR;30.9293;30.9158;30.9800;30.8900
20180105;DAIMLER AG NA O.N.;DE0007100000;EUR;72.6717;72.6487;72.9800;72.6100
20180105;DALATA HOTEL GROUP PLC;IE00BJMZDW83;EUR;6.2000;6.2000;6.2000;6.2000
20180105;DANONE;FR0000120644;EUR;71.7500;71.7500;71.7500;71.7500
20180105;DECHRA PHARM ORD 1P;GB0009633180;GBP;20.4900;20.5327;20.5800;20.4000
20180105;DEUTSCHE POST AG NA O.N.;DE0005552004;EUR;40.7600;40.7600;40.7600;40.7600
20180105;DFS FURN ORD GBP1.50;GB00BTC0LB89;GBP;2.0500;2.0500;2.0500;2.0500
20180105;DSM KON;NL0000009827;EUR;82.3000;82.3000;82.3000;82.3000
20180105;DT.TELEKOM AG NA;DE0005557508;EUR;14.9500;14.9500;14.9500;14.9500
20180105;EMS-CHEMIE N;CH0016440353;CHF;674.0000;674.0000;674.0000;674.0000
20180105;EUTELSAT COMMUNIC.;FR0010221234;EUR;18.8100;18.8100;18.8100;18.8100
20180105;FRESEN.MED.CARE KGAA O.N.;DE0005785802;EUR;90.5000;90.5000;90.5000;90.5000
20180105;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;13.0542;13.0619;13.0900;13.0100
20180105;GBL;BE0003797140;EUR;92.9000;92.9000;92.9000;92.9000
20180105;GEBERIT N;CH0030170408;CHF;436.7000;436.7000;436.7000;436.7000
20180105;GECINA NOM.;FR0010040865;EUR;154.3000;154.3000;154.3000;154.3000
20180105;GEMALTO;NL0000400653;EUR;49.4495;49.4496;49.4500;49.4450
20180105;GIVAUDAN N;CH0010645932;CHF;2327.0000;2327.0000;2327.0000;2327.0000
20180105;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;1.1850;1.1850;1.1850;1.1850
20180105;GOCOMPARE.COM ORD GBP0.0002;GB00BZ02Q916;GBP;1.1566;1.1566;1.1580;1.1560
20180105;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;5.7620;5.7587;5.7780;5.7540
20180105;HEADLAM GROUP ORD 5P;GB0004170089;GBP;5.5254;5.5404;5.5950;5.5000
20180105;HEINEKEN;NL0000009165;EUR;88.3400;88.3400;88.3400;88.3400
20180105;HEINEKEN HOLDING;NL0000008977;EUR;83.7000;83.7000;83.7000;83.7000
20180105;HENKEL AG+CO.KGAA VZO;DE0006048432;EUR;113.0000;113.0000;113.0000;113.0000
20180105;Hennes & Mauritz AB  H & M ser. B;SE0000106270;SEK;162.3547;162.3517;162.3600;162.3400
20180105;HERMES INTL;FR0000052292;EUR;447.5000;447.5000;447.5000;447.5000
20180105;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.0519;8.0527;8.0725;8.0300
20180105;INDUSTRIA DE DISE\O TEXTIL S.A. INDITEX-;ES0148396007;EUR;29.6000;29.6000;29.6000;29.6000
20180105;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;24.1133;24.1069;24.2200;24.0200
20180105;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;33.3413;33.3439;33.3900;33.2800
20180105;ITV ORD 10P;GB0033986497;GBP;1.7066;1.7048;1.7120;1.7023
20180105;IWG ORD 1P;JE00BYVQYS01;GBP;2.6042;2.6033;2.6240;2.5925
20180105;KLEPIERRE;FR0000121964;EUR;36.3200;36.3200;36.3200;36.3200
20180105;KUEHNE+NAGEL INT N;CH0025238863;CHF;178.2000;178.2000;178.2000;178.2000
20180105;LEGRAND;FR0010307819;EUR;65.6400;65.6400;65.6400;65.6400
20180105;LINDE AG O.N. Z.UMT.;DE000A2E4L75;EUR;205.9684;206.0360;206.1000;205.7000
20180105;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0.6814;0.6814;0.6814;0.6813
20180105;L'OREAL;FR0000120321;EUR;186.9000;186.9000;186.9000;186.9000
20180105;MAN SE ST O.N.;DE0005937007;EUR;96.0000;96.0000;96.0000;96.0000
20180105;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1.1701;1.1701;1.1730;1.1660
20180105;MEDIASET S.P.A;IT0001063210;EUR;3.3401;3.3401;3.3410;3.3400
20180105;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.9040;1.9065;1.9120;1.8925
20180105;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;EUR;184.7500;184.7500;184.7500;184.7500
20180105;NESTLE N;CH0038863350;CHF;83.7400;83.7400;83.7400;83.7400
20180105;NOVARTIS N;CH0012005267;CHF;84.0800;84.0800;84.0800;84.0800
20180105;OCI;NL0010558797;EUR;22.0715;22.0589;22.2600;21.7900
20180105;ORANGE;FR0000133308;EUR;14.6200;14.6200;14.6200;14.6200
20180105;PADDY POWER BETFAIR PLC;IE00BWT6H894;EUR;99.2625;99.2625;99.3000;99.2250
20180105;PARTNERS GROUP N;CH0024608827;CHF;689.5000;689.5000;689.5000;689.5000
20180105;PENDRAGON ORD 5P;GB00B1JQBT10;GBP;0.2735;0.2735;0.2735;0.2735
20180105;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;7.6291;7.6311;7.6540;7.6200
20180105;PERNOD RICARD;FR0000120693;EUR;131.4000;131.4152;131.9500;131.3500
20180105;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;11.4225;11.4229;11.4300;11.4200
