TradeDate;Financial Instrument;Identifier;Currency;Number of Orders or Request for Quotes Received;Number of Transactions Executed;Total Value of Transactions Executed;Number of Orders or Request for Quotes Received Cancelled or Withdrawn;Number of Orders or Request for Quotes Received Modified;Median Transaction Size;Median Size of All Orders or Requests for Quote;Number of Designated Market Makers
20180102;STHREE ORD 1P;GB00B0KM9T71;GBP;0;7;75022.2900;0;0;1974;0;0
20180102;STMICROELECTRONICS;NL0000226223;EUR;0;27;365825.0000;0;0;570;0;0
20180102;TALKTALK ORD 0.1P;GB00B4YCDF59;GBP;0;5;14812.1800;0;0;1600;0;0
20180102;Thermo Fisher Scientific Inc. Common Stock;US8835561023;USD;1;3;163093.6000;0;0;400;400;0
20180102;TOTAL;FR0000120271;EUR;0;16;114965.5900;0;0;157.5;0;0
20180102;TULLOW OIL ORD 10P;GB0001500809;GBP;0;3;13008.0700;0;0;2121;0;0
20180102;UTILITYWISE ORD 0.1P;GB00B6WVD707;GBP;0;4;1891.2600;0;0;750;0;0
20180102;Visa Inc. Class A Common Stock;US92826C8394;USD;1;2;155700.6300;0;0;679.5;679.5;0
20180102;ZODIAC AEROSPACE;FR0000125684;EUR;1;40;483392.7000;0;0;101;101;0
20180103;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;8;371950.0100;0;0;267.5;0;0
20180103;AGGREKO ORD 4 329/395P;GB00BK1PTB77;GBP;0;9;38701.4600;0;0;485;0;0
20180103;ALDERMORE ORD GBP0.10;GB00BQQMCJ47;GBP;0;7;54247.5800;0;0;2864;0;0
20180103;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;0;7;33568.9200;0;0;216;0;0
20180103;BABCOCK INTL ORD 60P;GB0009697037;GBP;0;8;32748.1900;0;0;488.5;0;0
20180103;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;1;60;975952.2500;0;0;646.5;643;0
20180103;BREWIN DOLPHIN ORD 1P;GB0001765816;GBP;0;3;4479.8100;0;0;269;0;0
20180103;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;0;2;6824.0800;0;0;166;0;0
20180103;BUWOG AG;AT00BUWOG001;EUR;0;104;1062833.5800;0;0;233;0;0
20180103;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;1;2;4102.2900;0;0;504.5;504.5;0
20180103;CLARIANT N;CH0012142631;CHF;1;15;554800.0000;0;0;347;347;0
20180103;CRANSWICK ORD 10P;GB0002318888;GBP;0;1;1947.0000;0;0;59;0;0
20180103;CVS GROUP ORD 0.2P;GB00B2863827;GBP;0;5;18101.7900;0;0;362;0;0
20180103;DAIMLER AG NA O.N.;DE0007100000;EUR;0;146;1244954.4000;0;0;64;0;0
20180103;DIAGEO ORD 28 101/108P;GB0002374006;GBP;1;6;61583.8500;0;0;292;292;0
20180103;EMIS ORD 1P;GB00B61D1Y04;GBP;1;122;174925.5100;0;0;121;121;0
20180103;ENI.;IT0003132476;EUR;2;137;1002060.5800;0;0;257;257;0
20180103;ENT. ONE DI COMM SHS NPV;CA29382B1022;GBP;1;7;13086.9900;0;0;691;691;0
20180103;Facebook  Inc.;US30303M1027;USD;1;3;80366.0000;0;0;100;100;0
20180103;G4S ORD 25P;GB00B01FLG62;GBP;1;5;19778.8700;0;0;1013;1013;0
20180103;GB GROUP ORD 2.5P;GB0006870611;GBP;1;48;15815.0000;0;0;40;40;0
20180103;GEMALTO;NL0000400653;EUR;1;42;174242.7600;0;0;75;75;0
20180103;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;0;7;55778.5800;0;0;776;0;0
20180103;HAMMERSON ORD 25P;GB0004065016;GBP;0;1;10425.8200;0;0;1906;0;0
20180103;HEINEKEN;NL0000009165;EUR;0;26;215692.4800;0;0;62;0;0
20180103;Hennes & Mauritz AB  H & M ser. B;SE0000106270;SEK;0;36;2545044.6800;0;0;351;0;0
20180103;HOCHSCHILD ORD 25P;GB00B1FW5029;GBP;0;2;8816.4200;0;0;1679;0;0
20180103;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;0;2;3015.0700;0;0;186;0;0
20180103;IDORSIA N;CH0363463438;CHF;1;3;12970.0000;0;0;163;163;0
20180103;IMI ORD 28 4/7P;GB00BGLP8L22;GBP;0;6;21858.1300;0;0;308.5;0;0
20180103;International Business Machines Corporation Capital Stock;US4592001014;USD;1;11;314794.0000;0;0;100;100;0
20180103;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;1;11;54652.6000;0;0;931;931;0
20180103;KLEPIERRE;FR0000121964;EUR;0;13;72950.0000;0;0;175;0;0
20180103;LAIRD ORD 28.125P;GB00B1VNST91;GBP;0;1;1224.7600;0;0;847;0;0
20180103;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;0;1;4168.3700;0;0;1969;0;0
20180103;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;3;5251.1600;0;0;963;0;0
20180103;MORRISON (WM) ORD 10P;GB0006043169;GBP;2;105;434359.9200;0;0;2016;2016;0
20180103;NEXT ORD 10P;GB0032089863;GBP;1;13;190210.0400;0;0;165;165;0
20180103;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;0;7;40756.7200;0;0;420;0;0
20180103;PETROFAC ORD USD0.02;GB00B0H2K534;GBP;0;1;3270.2500;0;0;635;0;0
20180103;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;23;109589.9500;0;0;400;0;0
20180103;RANK GRP. ORD 13 8/9P;GB00B1L5QH97;GBP;0;4;4900.0000;0;0;500;0;0
20180103;REFRESCO GROUP;NL0011214010;EUR;0;27;1134822.6700;0;0;1056;0;0
20180103;RELX ORD 14 51/116P;GB00B2B0DG97;GBP;1;18;228223.5900;0;0;411;411;0
20180103;REPSOL   S.A.;ES0173516115;EUR;2;127;917914.3400;0;0;400;400;0
20180103;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;0;4;32758.8500;0;0;272;0;0
20180103;RM ORD 2 2/7P;GB00BJT0FF39;GBP;1;1;528.0000;0;0;264;264;0
20180103;ROCHE GS;CH0012032048;CHF;1;5;64883.1000;0;0;20;20;0
20180103;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;2;17930.4600;0;0;1839;0;0
20180103;SALZGITTER AG O.N.;DE0006202005;EUR;1;742;1051854.4100;0;0;16.5;16.5;0
20180103;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;0;5;18195.3200;0;0;278;0;0
20180103;SERCO GRP. ORD 2P;GB0007973794;GBP;0;2;9950.7200;0;0;5162.5;0;0
20180103;SMITH&NEPHEW ORD USD0.20;GB0009223206;GBP;1;52;162415.2800;0;0;132.5;132.5;0
20180103;Starbucks Corporation;US8552441094;USD;1;11;79897.7500;0;0;100;100;0
20180103;TEMENOS N;CH0012453913;CHF;0;14;126910.5500;0;0;63.5;0;0
20180103;THALES;FR0000121329;EUR;1;12;90999.2000;0;0;33;33;0
20180103;TUI AG ORD REG SHS NPV (DI);DE000TUAG000;GBP;1;88;268239.9500;0;0;156;156;0
20180103;TULLOW OIL ORD 10P;GB0001500809;GBP;0;3;7948.0100;0;0;1136;0;0
20180103;UBS GROUP N;CH0244767585;CHF;0;1;227250.0000;0;0;12500;0;0
20180103;VOLKSWAGEN AG VZO O.N.;DE0007664039;EUR;0;24;340040.0000;0;0;63;0;0
20180103;WORLDPAY GRP ORD 3P;GB00BYYK2V80;GBP;0;2;4851.9200;0;0;579;0;0
20180103;ZODIAC AEROSPACE;FR0000125684;EUR;1;81;981339.1200;0;0;250;216;0
20180104;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;48;1279597.8800;0;0;413.5;0;0
20180104;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;1;72;30888.6400;0;0;15.5;15.5;0
20180104;ASTRAZENECA ORD SHS $0.25;GB0009895292;GBP;1;39;35102.2300;0;0;12;12;0
20180104;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;0;55;2043470.6800;0;0;342;0;0
20180104;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;5;247845.0100;0;0;4000;0;0
20180104;BARCLAYS ORD 25P;GB0031348658;GBP;0;2;44540.0600;0;0;10883.5;0;0
20180104;BERKELEY GP.HLD ORD SHS 5P;GB00B02L3W35;GBP;1;2;23346.4000;0;0;279.5;279.5;0
20180104;BNP PARIBAS ACT.A;FR0000131104;EUR;0;24;318021.2800;0;0;110.5;0;0
20180104;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;0;4;21113.5100;0;0;232.5;0;0
20180104;BUWOG AG;AT00BUWOG001;EUR;0;32;1005900.0000;0;0;410;0;0
20180104;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;1;3;133456.9200;0;0;10898;10898;0
20180104;CASINO GUICHARD;FR0000125585;EUR;0;9;130800.0000;0;0;116;0;0
20180104;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;1;2;6850.7300;0;0;219.5;219.5;0
20180104;CONVIVIALITY ORD 0.02P;GB00BC7H5F74;GBP;0;1;9239.2500;0;0;2425;0;0
20180104;CRANSWICK ORD 10P;GB0002318888;GBP;0;1;1640.0000;0;0;50;0;0
20180104;CREST NICHOLSON ORD 5P;GB00B8VZXT93;GBP;0;19;33721.0700;0;0;209;0;0
20180104;CRH PLC ORD;IE0001827041;EUR;1;11;19031.9000;0;0;50;50;0
20180104;CYBG ORD GBP0.10;GB00BD6GN030;GBP;0;1;8991.4200;0;0;2705;0;0
20180104;DAIMLER AG NA O.N.;DE0007100000;EUR;0;27;720285.6900;0;0;120;0;0
20180104;DATALEX PLC     DL- 10;IE0000527006;EUR;0;1;8291.2000;0;0;2591;0;0
20180104;DEBENHAMS ORD 0.01P;GB00B126KH97;GBP;0;14;57338.8900;0;0;6965.5;0;0
20180104;DT.TELEKOM AG NA;DE0005557508;EUR;0;16;297251.1800;0;0;575;0;0
20180104;EMIS ORD 1P;GB00B61D1Y04;GBP;1;261;314599.2400;0;0;71;79;0
20180104;ENEL.;IT0003128367;EUR;1;351;3175562.8700;0;0;731;655.5;0
20180104;EUTELSAT COMMUNIC.;FR0010221234;EUR;0;81;237600.6400;0;0;149;0;0
20180104;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;0;27;107032.1500;0;0;238;0;0
20180104;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;0;13;26711.7500;0;0;283;0;0
20180104;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;1;8;52550.7200;0;0;446.5;446.5;0
20180104;HALMA ORD 10P;GB0004052071;GBP;1;79;92071.5600;0;0;32;32;0
20180104;HOCHSCHILD ORD 25P;GB00B1FW5029;GBP;0;2;5932.1300;0;0;1152.5;0;0
20180104;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;1;12;265213.8100;0;0;607.5;607.5;0
20180104;HSBC HLDGS.UK ORD $0.50 (UK REG);GB0005405286;GBP;1;24;23257.2500;0;0;82;82;0
20180104;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;0;13;82250.0000;0;0;98;0;0
20180104;KERRY GRP PLC;IE0004906560;EUR;0;38;293400.2600;0;0;50;0;0
20180104;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;0;9;52806.1500;0;0;2561;0;0
20180104;LAIRD ORD 28.125P;GB00B1VNST91;GBP;0;1;2604.6000;0;0;1800;0;0
20180104;LAMPRELL ORD 5P;GB00B1CL5249;GBP;0;1;1179.4100;0;0;1514;0;0
20180104;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;15;28410.2400;0;0;2240;0;0
20180104;MAN GROUP ORD USD0.03428571;GB00B83VD954;GBP;1;3;40628.4300;0;0;5247;5247;0
20180104;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1;8;66537.9600;0;0;4412.5;4412.5;0
20180104;METRO BK ORD 0.0001P;GB00BZ6STL67;GBP;2;57;159828.6100;0;0;66;66;0
20180104;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;19;45663.3700;0;0;1127;0;0
20180104;MORRISON (WM) ORD 10P;GB0006043169;GBP;0;29;194251.0700;0;0;2252;0;0
20180104;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;0;7;14602.0000;0;0;350;0;0
20180104;NEXT ORD 10P;GB0032089863;GBP;1;61;179232.3300;0;0;41;41;0
20180104;OCADO ORD 2P;GB00B3MBS747;GBP;0;5;24661.9300;0;0;1049;0;0
20180104;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;2;49;180986.9500;0;0;157;157;0
20180104;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;16;117428.8200;0;0;400;0;0
20180104;PREMIER OIL ORD 12.5P;GB00B43G0577;GBP;0;1;4497.3700;0;0;5412;0;0
20180104;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;0;1;3716.7100;0;0;869;0;0
20180104;REFRESCO GROUP;NL0011214010;EUR;1;70;1224456.8900;0;0;280.5;501.5;0
20180104;REMY COINTREAU;FR0000130395;EUR;0;12;55973.0000;0;0;40;0;0
20180104;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;0;12;53472.7200;0;0;51.5;0;0
20180104;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;1;4;14005.2400;0;0;493.5;493.5;0
20180104;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;0;11;31392.2500;0;0;220;0;0
20180104;SHIRE ORD 5P;JE00B2QKY057;GBP;0;1;5889.0000;0;0;151;0;0
20180104;SIG ORD 10P;GB0008025412;GBP;0;9;55613.3600;0;0;2172;0;0
20180104;SKY PLC ORD 50P;GB0001411924;GBP;0;5;17534.5500;0;0;437;0;0
20180104;SPDR Gold Trust SPDR Gold Shares;US78463V1070;USD;1;12;624050.0000;0;0;100;100;0
20180104;SQN ASSET FIN C C SHS NPV;GG00BYNJG147;GBP;0;1;1546.6000;0;0;1628;0;0
20180104;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;1;12;398337.5200;0;0;104.5;97;0
20180104;STAND.CHART. ORD USD0.50;GB0004082847;GBP;1;52;44303.5700;0;0;68.5;68.5;0
20180104;Statoil;NO0010096985;NOK;0;54;4542500.0000;0;0;350;0;0
20180104;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;0;7;94396.4800;0;0;10767;0;0
20180104;STMICROELECTRONICS;NL0000226223;EUR;0;90;959521.3800;0;0;353;0;0
20180104;STMICROELECTRONICS;NL0000226223;EUR;0;90;959521.3800;0;0;353;0;0
20180104;TELFORD HOMES ORD 10P;GB0031022154;GBP;0;3;2045.6500;0;0;189;0;0
20180104;TESCO ORD 5P;GB0008847096;GBP;0;34;139620.1600;0;0;2118;0;0
20180104;TOTAL;FR0000120271;EUR;0;8;468000.0000;0;0;591;0;0
20180104;TULLOW OIL ORD 10P;GB0001500809;GBP;0;56;252864.3100;0;0;2079;0;0
20180104;UBS GROUP N;CH0244767585;CHF;0;11;230000.0000;0;0;700;0;0
20180104;UNIBAIL-RODAMCO;FR0000124711;EUR;0;55;528000.0000;0;0;34;0;0
20180104;WPP ORD 10P;JE00B8KF9B49;GBP;1;109;539252.3900;0;0;212;212;0
20180105;AB INBEV;BE0974293251;EUR;1;167;2068605.4100;0;0;70;68;0
20180105;ABB LTD N;CH0012221716;CHF;0;1;15505.9200;0;0;576;0;0
20180105;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;1;22098.4400;0;0;1183;0;0
20180105;ACCIONES IBERDROLA;ES0144580Y14;EUR;0;1;226255.3000;0;0;33579;0;0
20180105;ADVANCED MED. ORD 5P;GB0004536594;GBP;0;5;12081.4500;0;0;672;0;0
20180105;AIR LIQUIDE;FR0000120073;EUR;0;1;21068.4000;0;0;194;0;0
20180105;AIRBUS;NL0000235190;EUR;0;30;427233.5700;0;0;92.5;0;0
20180105;ALLIANZ SE NA O.N.;DE0008404005;EUR;0;1;29188.3200;0;0;147;0;0
20180105;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;1;350;5935600.6900;0;0;401.5;428.5;0
20180105;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;1;30400.0000;0;0;4000;0;0
20180105;BARCLAYS ORD 25P;GB0031348658;GBP;0;2;45348.0300;0;0;11074;0;0
20180105;BARRY CALLEBAUT N;CH0009002962;CHF;0;4;299570.0000;0;0;36.5;0;0
20180105;BASF SE NA O.N.;DE000BASF111;EUR;0;1;24376.4500;0;0;257;0;0
20180105;BCA MARKET ORD �0.01;GB00BP0S1D85;GBP;1;6;11069.7000;0;0;772.5;772.5;0
20180105;BEIERSDORF AG O.N.;DE0005200000;EUR;0;1;20253.1200;0;0;204;0;0
20180105;BHP BILLITON ORD $0.50;GB0000566504;GBP;0;21;439255.9500;0;0;1259;0;0
20180105;BOOHOO ORD 1P;JE00BG6L7297;GBP;0;1;8950.9100;0;0;4293;0;0
20180105;BRITVIC ORD 20P;GB00B0N8QD54;GBP;1;10;123022.0300;0;0;1037;1037;0
20180105;BUNZL ORD 32 1/7P;GB00B0744B38;GBP;0;5;26788.2700;0;0;217;0;0
20180105;BUWOG AG;AT00BUWOG001;EUR;0;224;3655371.4300;0;0;172;0;0
20180105;CASINO GUICHARD;FR0000125585;EUR;0;10;53240.0000;0;0;75.5;0;0
20180105;CINEWORLD ORD 1P;GB00B15FWH70;GBP;0;1;4448.3900;0;0;747;0;0
20180105;CONVATEC ORD 10P;GB00BD3VFW73;GBP;1;2;21096.5900;0;0;5252;5252;0
20180105;CRANSWICK ORD 10P;GB0002318888;GBP;0;12;73435.3600;0;0;143;0;0
20180105;CRH ORD EUR 0.32;IE0001827041;GBP;0;1;1755.5200;0;0;64;0;0
20180105;CRH PLC ORD;IE0001827041;EUR;0;14;180795.4300;0;0;256;0;0
20180105;DAIMLER AG NA O.N.;DE0007100000;EUR;0;6;202835.1600;0;0;295;0;0
20180105;DALATA HOTEL GROUP PLC;IE00BJMZDW83;EUR;0;1;1227.6000;0;0;198;0;0
20180105;DANONE;FR0000120644;EUR;0;1;21166.2500;0;0;295;0;0
20180105;DECHRA PHARM ORD 1P;GB0009633180;GBP;0;2;16816.3200;0;0;409.5;0;0
20180105;DEUTSCHE POST AG NA O.N.;DE0005552004;EUR;0;1;22051.1600;0;0;541;0;0
20180105;DFS FURN ORD GBP1.50;GB00BTC0LB89;GBP;1;7;8581.3000;0;0;786;786;0
20180105;DSM KON;NL0000009827;EUR;0;1;18023.7000;0;0;219;0;0
20180105;DT.TELEKOM AG NA;DE0005557508;EUR;0;1;28808.6500;0;0;1927;0;0
20180105;EMS-CHEMIE N;CH0016440353;CHF;0;1;25612.0000;0;0;38;0;0
20180105;EUTELSAT COMMUNIC.;FR0010221234;EUR;0;10;47025.0000;0;0;91;0;0
20180105;FRESEN.MED.CARE KGAA O.N.;DE0005785802;EUR;0;1;254757.5000;0;0;2815;0;0
20180105;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;0;3;19383.9000;0;0;160;0;0
20180105;GBL;BE0003797140;EUR;0;1;19601.9000;0;0;211;0;0
20180105;GEBERIT N;CH0030170408;CHF;0;1;27075.4000;0;0;62;0;0
20180105;GECINA NOM.;FR0010040865;EUR;0;1;925.8000;0;0;6;0;0
20180105;GEMALTO;NL0000400653;EUR;0;10;123623.9900;0;0;148;0;0
20180105;GIVAUDAN N;CH0010645932;CHF;0;1;25597.0000;0;0;11;0;0
20180105;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;0;27;429825.6300;0;0;7715;0;0
20180105;GOCOMPARE.COM ORD GBP0.0002;GB00BZ02Q916;GBP;0;10;17094.9200;0;0;1544.5;0;0
20180105;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;1;3;22303.3600;0;0;1071;1071;0
20180105;HEADLAM GROUP ORD 5P;GB0004170089;GBP;0;26;83842.7700;0;0;409.5;0;0
20180105;HEINEKEN;NL0000009165;EUR;0;1;15017.8000;0;0;170;0;0
20180105;HEINEKEN HOLDING;NL0000008977;EUR;0;1;15735.6000;0;0;188;0;0
20180105;HENKEL AG+CO.KGAA VZO;DE0006048432;EUR;0;1;25086.0000;0;0;222;0;0
20180105;Hennes & Mauritz AB  H & M ser. B;SE0000106270;SEK;0;15;811758.3400;0;0;250;0;0
20180105;HERMES INTL;FR0000052292;EUR;0;1;23717.5000;0;0;53;0;0
20180105;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;0;47;333454.5400;0;0;576;0;0
20180105;INDUSTRIA DE DISE\O TEXTIL S.A. INDITEX-;ES0148396007;EUR;0;1;218980.8000;0;0;7398;0;0
20180105;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;27;602672.6700;0;0;397;0;0
20180105;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;0;16;166719.7000;0;0;123;0;0
20180105;ITV ORD 10P;GB0033986497;GBP;1;17;136329.0300;0;0;2596;2596;0
20180105;IWG ORD 1P;JE00BYVQYS01;GBP;0;20;63116.7300;0;0;656.5;0;0
20180105;KLEPIERRE;FR0000121964;EUR;0;1;25097.1200;0;0;691;0;0
20180105;KUEHNE+NAGEL INT N;CH0025238863;CHF;0;1;23878.8000;0;0;134;0;0
20180105;LEGRAND;FR0010307819;EUR;0;2;19495.0800;0;0;148.5;0;0
20180105;LINDE AG O.N. Z.UMT.;DE000A2E4L75;EUR;1;38;1030179.8000;0;0;62;62;0
20180105;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;3;16248.9500;0;0;6505;0;0
20180105;L'OREAL;FR0000120321;EUR;0;1;30838.5000;0;0;165;0;0
20180105;MAN SE ST O.N.;DE0005937007;EUR;0;1;22272.0000;0;0;232;0;0
20180105;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1;18;69366.2800;0;0;2316;2316;0
20180105;MEDIASET S.P.A;IT0001063210;EUR;0;13;50101.3600;0;0;300;0;0
20180105;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;10;18372.4700;0;0;893.5;0;0
20180105;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;EUR;0;1;26604.0000;0;0;144;0;0
