TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20181001,WATKIN JONES ORD 1P,ESXXXX,GB00BD6RF223,GBP,13.30.00,1,N/A,N/A,2,14:49:35,830,INVE,N/A,N/A, 
20181001,WATKIN JONES ORD 1P,ESXXXX,GB00BD6RF223,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,09.30.00,1,N/A,N/A,15.5,11:14:37,323,INVE,N/A,N/A, 
20181002,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,11.30.00,1,N/A,N/A,15.5,13:30:20,245,INVE,N/A,N/A, 
20181002,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,13.30.00,1,15.5,15.5,N/A,N/A,N/A,N/A,N/A,N/A, 
20181002,CLOSE BR.GRP. ORD 25P,ESXXXX,GB0007668071,GBP,15.30.00,1,N/A,N/A,15.48,15:33:57,230,INVE,N/A,N/A, 
20181002,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,09.30.00,1,N/A,N/A,34.4,13:35:47,130,INVE,N/A,N/A, 
20181002,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,11.30.00,1,N/A,N/A,34.4,13:35:47,130,INVE,N/A,N/A, 
20181002,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,13.30.00,1,N/A,N/A,34.4,13:35:47,130,INVE,N/A,N/A, 
20181002,CRANSWICK ORD 10P,ESXXXX,GB0002318888,GBP,15.30.00,1,N/A,N/A,34.4,15:32:56,152,INVE,N/A,N/A, 
20181002,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,09.30.00,1,N/A,N/A,55.6,09:32:26,1581,INVE,N/A,N/A, 
20181002,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,11.30.00,1,N/A,N/A,56.01,13:18:13,150,INVE,N/A,N/A, 
20181002,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,DONEGAL INVESTMENT GROUP PLC,ESXXXX,IE00BD97C178,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,DONEGAL INVESTMENT GROUP PLC,ESXXXX,IE00BD97C178,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,DONEGAL INVESTMENT GROUP PLC,ESXXXX,IE00BD97C178,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,DONEGAL INVESTMENT GROUP PLC,ESXXXX,IE00BD97C178,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,09.30.00,1,N/A,N/A,15.646,14:46:33,750,INVE,N/A,N/A, 
20181002,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,11.30.00,1,N/A,N/A,15.646,14:46:33,750,INVE,N/A,N/A, 
20181002,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,13.30.00,1,N/A,N/A,15.646,14:46:33,750,INVE,N/A,N/A, 
20181002,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,JOHNSON MATTHEY ORD 110 49/53P,ESXXXX,GB00BZ4BQC70,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,MELEXIS,ESXXXX,BE0165385973,EUR,09.30.00,1,N/A,N/A,67.25,14:50:58,50,INVE,N/A,N/A, 
20181002,MELEXIS,ESXXXX,BE0165385973,EUR,11.30.00,1,N/A,N/A,67.25,14:50:58,50,INVE,N/A,N/A, 
20181002,MELEXIS,ESXXXX,BE0165385973,EUR,13.30.00,1,N/A,N/A,67.25,14:50:58,50,INVE,N/A,N/A, 
20181002,MELEXIS,ESXXXX,BE0165385973,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,NESTLE N,ESXXXX,CH0038863350,CHF,09.30.00,1,N/A,N/A,81.98,14:17:25,1500,INVE,N/A,N/A, 
20181002,NESTLE N,ESXXXX,CH0038863350,CHF,11.30.00,1,N/A,N/A,81.98,14:17:25,1500,INVE,N/A,N/A, 
20181002,NESTLE N,ESXXXX,CH0038863350,CHF,13.30.00,1,N/A,N/A,81.98,14:17:25,1500,INVE,N/A,N/A, 
20181002,NESTLE N,ESXXXX,CH0038863350,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,RANDGOLD RES. ORD $0.05,ESXXXX,GB00B01C3S32,GBP,09.30.00,1,54.08,54.08,N/A,N/A,N/A,N/A,N/A,N/A, 
20181002,RANDGOLD RES. ORD $0.05,ESXXXX,GB00B01C3S32,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,RANDGOLD RES. ORD $0.05,ESXXXX,GB00B01C3S32,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,RANDGOLD RES. ORD $0.05,ESXXXX,GB00B01C3S32,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SAVANNAH PETROL ORD GBP0.001,ESXXXX,GB00BP41S218,GBP,09.30.00,1,N/A,N/A,0.328,15:23:20,9096,INVE,N/A,N/A, 
20181002,SAVANNAH PETROL ORD GBP0.001,ESXXXX,GB00BP41S218,GBP,11.30.00,1,N/A,N/A,0.328,15:23:20,9096,INVE,N/A,N/A, 
20181002,SAVANNAH PETROL ORD GBP0.001,ESXXXX,GB00BP41S218,GBP,13.30.00,1,N/A,N/A,0.328,15:23:20,9096,INVE,N/A,N/A, 
20181002,SAVANNAH PETROL ORD GBP0.001,ESXXXX,GB00BP41S218,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SERCO GRP. ORD 2P,ESXXXX,GB0007973794,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SERCO GRP. ORD 2P,ESXXXX,GB0007973794,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SERCO GRP. ORD 2P,ESXXXX,GB0007973794,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SERCO GRP. ORD 2P,ESXXXX,GB0007973794,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SPIRAX-SARCO ORD 26 12/13P,ESXXXX,GB00BWFGQN14,GBP,09.30.00,1,N/A,N/A,72.15,10:45:01,125,INVE,N/A,N/A, 
20181002,SPIRAX-SARCO ORD 26 12/13P,ESXXXX,GB00BWFGQN14,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SPIRAX-SARCO ORD 26 12/13P,ESXXXX,GB00BWFGQN14,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181002,SPIRAX-SARCO ORD 26 12/13P,ESXXXX,GB00BWFGQN14,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,AGEAS,ESXXXX,BE0974264930,EUR,09.30.00,1,N/A,N/A,46.45,16:35:16,5,INVE,N/A,N/A, 
20181003,AGEAS,ESXXXX,BE0974264930,EUR,11.30.00,1,N/A,N/A,46.45,16:35:16,5,INVE,N/A,N/A, 
20181003,AGEAS,ESXXXX,BE0974264930,EUR,13.30.00,1,N/A,N/A,46.45,16:35:16,5,INVE,N/A,N/A, 
20181003,AGEAS,ESXXXX,BE0974264930,EUR,15.30.00,1,N/A,N/A,46.45,16:35:16,5,INVE,N/A,N/A, 
20181003,AMADEUS IT GROUP  S.A.,ESXXXX,ES0109067019,EUR,09.30.00,1,N/A,N/A,81.24,16:35:06,477,INVE,N/A,N/A, 
20181003,AMADEUS IT GROUP  S.A.,ESXXXX,ES0109067019,EUR,11.30.00,1,N/A,N/A,81.24,16:35:06,477,INVE,N/A,N/A, 
20181003,AMADEUS IT GROUP  S.A.,ESXXXX,ES0109067019,EUR,13.30.00,1,N/A,N/A,81.24,16:35:06,477,INVE,N/A,N/A, 
20181003,AMADEUS IT GROUP  S.A.,ESXXXX,ES0109067019,EUR,15.30.00,1,N/A,N/A,81.24,16:35:06,477,INVE,N/A,N/A, 
20181003,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,09.30.00,1,5.75,5.75,N/A,N/A,N/A,N/A,N/A,N/A, 
20181003,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,11.30.00,1,N/A,N/A,5.72,11:55:35,901,INVE,N/A,N/A, 
20181003,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,13.30.00,1,N/A,N/A,5.75,13:39:55,778,INVE,N/A,N/A, 
20181003,BEAZLEY ORD 5P,ESXXXX,GB00BYQ0JC66,GBP,15.30.00,1,5.73,5.73,N/A,N/A,N/A,N/A,N/A,N/A, 
20181003,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,09.30.00,1,N/A,N/A,24.215,12:34:19,455,INVE,N/A,N/A, 
20181003,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,11.30.00,1,N/A,N/A,24.215,12:34:19,455,INVE,N/A,N/A, 
20181003,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,13.30.00,1,N/A,N/A,24.18,13:36:15,275,INVE,N/A,N/A, 
20181003,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,Capio AB,ESXXXX,SE0007185681,SEK,09.30.00,1,N/A,N/A,51,10:04:07,149,INVE,N/A,N/A, 
20181003,Capio AB,ESXXXX,SE0007185681,SEK,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,Capio AB,ESXXXX,SE0007185681,SEK,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,Capio AB,ESXXXX,SE0007185681,SEK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,DASSAULT AVIATION,ESXXXX,FR0000121725,EUR,09.30.00,1,N/A,N/A,1557,16:35:13,6,INVE,N/A,N/A, 
20181003,DASSAULT AVIATION,ESXXXX,FR0000121725,EUR,11.30.00,1,N/A,N/A,1557,16:35:13,6,INVE,N/A,N/A, 
20181003,DASSAULT AVIATION,ESXXXX,FR0000121725,EUR,13.30.00,1,N/A,N/A,1557,16:35:13,6,INVE,N/A,N/A, 
20181003,DASSAULT AVIATION,ESXXXX,FR0000121725,EUR,15.30.00,1,N/A,N/A,1557,16:35:13,6,INVE,N/A,N/A, 
20181003,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,09.30.00,1,N/A,N/A,19.565,13:28:50,382,INVE,N/A,N/A, 
20181003,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,11.30.00,1,N/A,N/A,19.565,13:28:50,382,INVE,N/A,N/A, 
20181003,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,13.30.00,1,19.55,19.55,N/A,N/A,N/A,N/A,N/A,N/A, 
20181003,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,HERMES INTL,ESXXXX,FR0000052292,EUR,09.30.00,1,N/A,N/A,557.4,16:35:24,2,INVE,N/A,N/A, 
20181003,HERMES INTL,ESXXXX,FR0000052292,EUR,11.30.00,1,N/A,N/A,557.4,16:35:24,2,INVE,N/A,N/A, 
20181003,HERMES INTL,ESXXXX,FR0000052292,EUR,13.30.00,1,N/A,N/A,557.4,16:35:24,2,INVE,N/A,N/A, 
20181003,HERMES INTL,ESXXXX,FR0000052292,EUR,15.30.00,1,N/A,N/A,557.4,16:35:24,2,INVE,N/A,N/A, 
20181003,ORANGE,ESXXXX,FR0000133308,EUR,09.30.00,1,N/A,N/A,13.75,16:35:26,580,INVE,N/A,N/A, 
20181003,ORANGE,ESXXXX,FR0000133308,EUR,11.30.00,1,N/A,N/A,13.75,16:35:26,580,INVE,N/A,N/A, 
20181003,ORANGE,ESXXXX,FR0000133308,EUR,13.30.00,1,N/A,N/A,13.75,16:35:26,580,INVE,N/A,N/A, 
20181003,ORANGE,ESXXXX,FR0000133308,EUR,15.30.00,1,N/A,N/A,13.75,16:35:26,580,INVE,N/A,N/A, 
20181003,RDS 'A' 'A' ORD EUR0.07,ESXXXX,GB00B03MLX29,GBP,09.30.00,1,N/A,N/A,26.625,11:23:36,603,INVE,N/A,N/A, 
20181003,RDS 'A' 'A' ORD EUR0.07,ESXXXX,GB00B03MLX29,GBP,11.30.00,1,26.64,79.92,N/A,N/A,N/A,N/A,N/A,N/A, 
20181003,RDS 'A' 'A' ORD EUR0.07,ESXXXX,GB00B03MLX29,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,RDS 'A' 'A' ORD EUR0.07,ESXXXX,GB00B03MLX29,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,RPC GRP. ORD 5P,ESXXXX,GB0007197378,GBP,09.30.00,1,N/A,N/A,8.226,15:23:48,301,INVE,N/A,N/A, 
20181003,RPC GRP. ORD 5P,ESXXXX,GB0007197378,GBP,11.30.00,1,N/A,N/A,8.226,15:23:48,301,INVE,N/A,N/A, 
20181003,RPC GRP. ORD 5P,ESXXXX,GB0007197378,GBP,13.30.00,1,N/A,N/A,8.226,15:23:48,301,INVE,N/A,N/A, 
20181003,RPC GRP. ORD 5P,ESXXXX,GB0007197378,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,09.30.00,1,N/A,N/A,46.13,09:45:11,230,INVE,N/A,N/A, 
20181003,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,09.30.00,1,N/A,N/A,0.4869,10:37:13,7500,INVE,N/A,N/A, 
20181003,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,TELECOM ITALIA,ESXXXX,IT0003497168,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181003,VIRGIN MONEY ORD 0.01P,ESXXXX,GB00BQ8P0644,GBP,09.30.00,1,N/A,N/A,3.675,10:20:39,1117,INVE,N/A,N/A, 
20181003,VIRGIN MONEY ORD 0.01P,ESXXXX,GB00BQ8P0644,GBP,11.30.00,1,N/A,N/A,3.665,11:50:41,1007,INVE,N/A,N/A, 
20181003,VIRGIN MONEY ORD 0.01P,ESXXXX,GB00BQ8P0644,GBP,13.30.00,1,N/A,N/A,3.662,13:50:55,1915,INVE,N/A,N/A, 
20181003,VIRGIN MONEY ORD 0.01P,ESXXXX,GB00BQ8P0644,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,ASML HOLDING,ESXXXX,NL0010273215,EUR,09.30.00,1,N/A,N/A,164.74,11:23:09,85,INVE,N/A,N/A, 
20181004,ASML HOLDING,ESXXXX,NL0010273215,EUR,11.30.00,1,N/A,N/A,165.31,13:07:06,500,INVE,N/A,N/A, 
20181004,ASML HOLDING,ESXXXX,NL0010273215,EUR,13.30.00,1,N/A,N/A,164.22,14:40:20,26,INVE,N/A,N/A, 
20181004,ASML HOLDING,ESXXXX,NL0010273215,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,CONTINENTAL AG O.N.,ESXXXX,DE0005439004,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,CONTINENTAL AG O.N.,ESXXXX,DE0005439004,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,CONTINENTAL AG O.N.,ESXXXX,DE0005439004,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,CONTINENTAL AG O.N.,ESXXXX,DE0005439004,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,DT.TELEKOM AG NA,ESXXXX,DE0005557508,EUR,09.30.00,1,N/A,N/A,13.92,11:25:55,10000,INVE,N/A,N/A, 
20181004,DT.TELEKOM AG NA,ESXXXX,DE0005557508,EUR,11.30.00,1,N/A,N/A,14.03,13:09:45,143,INVE,N/A,N/A, 
20181004,DT.TELEKOM AG NA,ESXXXX,DE0005557508,EUR,13.30.00,1,N/A,N/A,14.065,16:35:18,5000,INVE,N/A,N/A, 
20181004,DT.TELEKOM AG NA,ESXXXX,DE0005557508,EUR,15.30.00,1,N/A,N/A,14.065,16:35:18,5000,INVE,N/A,N/A, 
20181004,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,09.30.00,1,N/A,N/A,11.91,15:59:47,658,INVE,N/A,N/A, 
20181004,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,11.30.00,1,N/A,N/A,11.91,15:59:47,658,INVE,N/A,N/A, 
20181004,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,13.30.00,1,N/A,N/A,11.91,15:59:47,658,INVE,N/A,N/A, 
20181004,EASYJET ORD 27 2/7P,ESXXXX,GB00B7KR2P84,GBP,15.30.00,1,N/A,N/A,11.91,15:59:47,658,INVE,N/A,N/A, 
20181004,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,09.30.00,1,N/A,N/A,7.765,10:25:20,401,INVE,N/A,N/A, 
20181004,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,HUNTING ORD 25P,ESXXXX,GB0004478896,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,09.30.00,1,N/A,N/A,20.72,09:41:59,5000,INVE,N/A,N/A, 
20181004,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,11.30.00,1,N/A,N/A,20.38,14:34:03,316,INVE,N/A,N/A, 
20181004,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,13.30.00,1,N/A,N/A,20.38,14:34:03,316,INVE,N/A,N/A, 
20181004,INFINEON TECH.AG NA O.N.,ESXXXX,DE0006231004,EUR,15.30.00,1,N/A,N/A,20.04,15:34:53,167,INVE,N/A,N/A, 
20181004,INTERTEK GROUP ORD 1P,ESXXXX,GB0031638363,GBP,09.30.00,1,N/A,N/A,49.03,09:56:06,21,INVE,N/A,N/A, 
20181004,INTERTEK GROUP ORD 1P,ESXXXX,GB0031638363,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,INTERTEK GROUP ORD 1P,ESXXXX,GB0031638363,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,INTERTEK GROUP ORD 1P,ESXXXX,GB0031638363,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,ITE GRP. ORD 1P,ESXXXX,GB0002520509,GBP,09.30.00,1,N/A,N/A,0.73,11:26:25,1434,INVE,N/A,N/A, 
20181004,ITE GRP. ORD 1P,ESXXXX,GB0002520509,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,ITE GRP. ORD 1P,ESXXXX,GB0002520509,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,ITE GRP. ORD 1P,ESXXXX,GB0002520509,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181004,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,09.30.00,1,N/A,N/A,2.3777,09:37:13,29,INVE,N/A,N/A, 
20181004,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,11.30.00,1,N/A,N/A,2.37,11:36:14,1270,INVE,N/A,N/A, 
20181004,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,13.30.00,1,2.3489,7.0467,N/A,N/A,N/A,N/A,N/A,N/A, 
